Sample Number,Sample Time,Ambient air temp [°F],Barometric pressure (from vehicle) [psi],Engine RPM [rpm],Speed (OBD) [mph],Relative Throttle Position [%],Turbo Boost & Vacuum Gauge [psi],Horsepower (At the wheels) [hp],Intake Air Temperature [°F],Pause Marks,Trip Marks
91.0,19:07:08.0,73.4,14.069,3325.0,84.506,14.51,-2.466,0.0,102.2,0.0,0.0
92.0,19:08:24.0,73.4,14.069,2636.75,45.36,5.49,-9.863,0.0,98.6,,
93.0,19:08:25.0,73.4,14.069,2715.0,46.603,66.667,1.74,14.702,98.6,,
94.0,19:08:26.0,73.4,14.069,2916.25,49.088,66.667,7.977,14.702,98.6,,
95.0,19:08:27.0,73.4,14.069,3159.75,54.059,66.667,15.084,62.415,98.6,,
96.0,19:08:28.0,73.4,14.069,3550.25,58.409,66.667,22.336,120.279,98.6,,
97.0,19:08:29.0,73.4,14.069,3922.75,62.137,66.667,22.771,120.279,98.6,,
98.0,19:08:30.0,73.4,14.069,4296.25,73.943,66.667,22.916,164.011,93.2,,
99.0,19:08:31.0,73.4,14.069,4593.25,78.914,66.667,22.916,184.097,91.4,,
100.0,19:08:32.0,73.4,14.069,4942.25,84.506,66.667,22.916,182.232,91.4,,
101.0,19:08:33.0,73.4,14.069,5335.75,91.342,66.667,22.916,190.379,91.4,,
102.0,19:08:34.0,73.4,14.069,5666.25,96.934,66.667,22.916,208.873,91.4,,
103.0,19:08:35.0,73.4,14.069,5980.75,102.526,66.667,22.916,187.589,91.4,,
104.0,19:08:36.0,73.4,14.069,6201.75,106.254,66.667,21.611,187.589,93.2,,
105.0,19:08:37.0,73.4,14.069,6535.0,111.225,66.667,20.16,204.985,93.2,,
106.0,19:08:38.0,73.4,14.069,6648.75,113.711,66.667,18.13,204.985,93.2,,
107.0,19:08:39.0,73.4,14.069,6150.25,115.575,8.627,-6.527,148.639,93.2,,
108.0,19:08:40.0,73.4,14.069,4514.25,113.09,7.451,-8.847,148.639,91.4,,
109.0,19:08:41.0,73.4,14.069,4430.75,113.09,7.451,-8.847,148.639,91.4,,
110.0,19:08:42.0,75.2,14.069,4339.5,109.983,7.451,-9.137,0.0,93.2,,
111.0,19:08:43.0,75.2,14.069,4286.5,107.497,7.451,-9.137,0.0,93.2,,
112.0,19:08:44.0,75.2,14.069,4191.75,105.012,7.451,-9.137,0.0,95.0,,
113.0,19:08:45.0,75.2,14.069,4124.5,103.769,7.059,-9.137,0.0,96.8,,
114.0,19:08:46.0,75.2,14.069,4054.0,101.905,7.059,-9.137,0.0,96.8,,
115.0,19:08:47.0,75.2,14.069,3990.5,100.041,7.059,-9.137,0.0,98.6,,
116.0,19:08:48.0,75.2,14.069,3922.0,98.177,7.059,-9.282,0.0,98.6,,0.0
