Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass IM kgh (g/s),Air Mass Lim P Strk Trbo (g/s),Air Mass Per Stroke SP (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (RPM),Ex. Press Flow Factor (-),IAT (F),Ignition Timing Final (Degrees),Intake Manifold Pressure (psi),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Max Trq. Overheat Prot. (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Relative Engine Load (%),Relative Load (%),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Torque at Clutch (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15869][USDM Volkswagen GTI (CXCA 5G0906259A)][Reflash: MAPerformance OTS Stg 1 - 2015 GTI - 93 octane v2.2.ptm]
0.000,14.55,14.70,11.52,207,21,21,250,207,0.1,3,38,986,3008,0.18,45,25.5,9.6,0.07,0.00,0.00,0.00,0.00,3,207,212,755,11.9,15.1,1660,18,11.43,5,12,55,55,755,0,353,55,308,40,87,27,-68.552,0.000,19012,0,5.48,0
0.111,14.70,14.70,13.67,218,23,22,251,228,0.1,3,45,988,3008,0.18,45,24.5,10.0,0.09,0.00,0.00,0.00,0.00,3,228,232,755,11.9,15.1,1618,18,11.62,5,13,58,58,755,0,353,58,308,43,82,22,-67.847,0.000,19128,0,7.58,0
0.231,14.41,14.70,14.06,233,23,24,254,231,0.1,3,46,991,3040,0.18,45,23.5,10.4,0.10,0.00,0.00,0.00,0.00,3,231,234,755,11.9,15.1,1805,21,13.28,4,13,63,63,755,0,353,63,308,49,81,21,-68.008,0.000,19507,0,8.22,0
0.320,14.55,14.70,14.06,231,23,23,253,231,0.1,3,46,995,3008,0.18,45,23.5,10.4,0.10,0.00,0.00,0.00,0.00,3,231,234,755,11.9,15.1,1874,20,13.48,3,13,63,62,755,0,353,63,308,48,80,20,-68.314,0.000,20050,0,8.31,0
0.433,14.70,14.70,14.06,230,23,23,253,231,0.1,3,46,997,3008,0.18,45,24.0,10.4,0.10,0.00,0.00,0.00,0.00,3,231,234,755,11.9,15.1,1855,20,13.48,4,13,62,62,755,0,353,63,308,47,80,20,-68.347,0.000,20105,0,8.36,0
0.556,14.55,14.70,14.06,229,23,23,253,231,0.1,3,46,1000,3040,0.18,45,24.0,10.3,0.10,0.00,0.00,0.00,0.00,3,231,234,755,11.9,15.1,1844,20,13.48,4,13,62,62,755,0,353,63,308,47,79,19,-68.552,0.000,20245,0,8.47,0
0.666,14.55,14.70,14.06,231,23,23,253,231,0.2,3,46,1004,3040,0.18,45,23.5,10.4,0.10,0.00,0.00,0.00,0.00,3,231,234,755,11.9,15.1,1830,20,13.48,3,13,62,62,755,0,353,63,308,48,79,19,-68.646,0.000,20502,0,8.53,0
0.787,14.70,14.70,15.82,232,25,24,254,248,0.2,3,51,1008,3040,0.18,45,23.5,10.4,0.12,0.00,0.00,0.00,0.00,3,248,251,755,11.9,15.1,1831,20,13.38,3,14,62,63,755,0,353,63,308,48,75,15,-68.802,0.000,21063,0,10.21,0
0.934,14.70,14.70,27.05,312,35,32,375,337,-0.2,3,97,1011,3072,0.19,45,19.5,12.5,0.23,0.00,0.00,0.00,0.00,3,337,341,755,13.1,14.8,1948,27,16.02,3,21,83,83,755,0,354,83,307,69,67,21,-46.005,0.000,21704,0,19.44,0
1.036,14.70,14.70,34.77,374,53,39,379,501,-0.4,3,149,1015,3136,0.25,43,18.0,13.7,0.33,0.00,0.00,0.00,0.00,3,501,507,755,16.8,14.6,2227,31,33.50,3,42,98,99,755,0,354,100,305,84,77,86,9.842,0.000,24377,0,27.89,0
1.116,14.85,14.70,46.39,412,80,43,360,763,-0.2,3,226,1018,3136,0.44,43,16.0,14.1,0.15,0.00,0.00,0.00,0.00,3,763,785,755,23.2,14.7,2414,36,55.18,4,80,110,110,755,0,354,111,305,96,95,100,65.802,0.000,26678,0,12.49,0
1.216,14.70,14.70,53.71,468,106,49,330,1007,0.3,3,270,1022,3136,0.57,43,14.5,14.6,0.00,0.00,0.00,0.00,0.00,2,1007,1004,755,29.6,15.3,2591,39,74.02,3,80,124,125,755,0,354,127,305,110,100,100,64.740,0.000,37018,0,0.00,0
1.321,14.70,14.70,70.70,572,171,61,323,1618,1.4,3,348,1027,3168,0.72,43,14.0,15.8,0.00,0.00,0.00,0.00,0.00,2,1618,1626,755,38.5,16.3,2678,48,98.24,3,80,150,150,755,0,354,150,305,136,100,100,63.278,0.000,57275,0,0.00,0
1.420,14.11,14.70,96.39,635,176,68,323,1651,2.9,3,353,1033,3168,0.73,43,12.5,17.4,0.00,0.00,0.00,0.00,0.00,2,1651,1664,755,38.5,17.9,2792,54,99.90,2,80,169,172,755,0,355,172,305,154,100,100,61.017,0.000,70959,0,0.00,0
