Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass IM kgh (g/s),Air Mass Lim P Strk Trbo (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (RPM),Ex. Press Flow Factor (-),IAT (F),Ignition Timing Final (Degrees),Intake Manifold Pressure (psi),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Max Trq. Overheat Prot. (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Relative Engine Load (%),Relative Load (%),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Torque at Clutch (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15869][USDM Volkswagen GTI (CXCA 5G0906259A)][Reflash: MAPerformance OTS Stg 1 - 2015 GTI - 93 octane v2.2.ptm]
0.000,12.94,12.94,7.13,143,14,13,235,148,23,0.6,3,21,1049,2784,0.19,46,30.5,7.5,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.5,1179,12,6.54,3,8,37,37,755,0,352,37,313,21,100,40,-75.369,0.000,24274,0,0.00,0
0.114,13.08,12.94,7.13,146,14,14,236,148,23,0.6,3,21,1049,2784,0.19,46,30.5,7.6,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.6,1195,12,6.54,5,8,38,38,755,0,352,38,313,22,100,40,-75.629,0.000,24841,0,0.00,0
0.254,12.94,12.94,7.13,145,14,14,236,148,23,0.6,3,21,1047,2816,0.19,46,30.5,7.6,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.6,1187,12,6.54,4,7,38,38,755,0,352,38,312,22,100,40,-76.315,0.000,25342,0,0.00,0
0.424,13.08,12.94,7.13,143,14,13,236,148,23,0.7,3,21,1045,2784,0.19,46,30.5,7.5,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.6,1180,12,6.54,4,7,37,37,755,0,352,37,313,21,100,40,-76.840,0.000,26086,0,0.00,0
0.534,12.94,12.94,7.13,148,14,14,236,148,23,0.7,3,21,1045,2784,0.19,46,30.0,7.7,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.6,1214,12,6.54,4,8,38,38,755,0,352,38,313,23,100,40,-76.971,0.000,26569,0,0.00,0
0.653,12.94,12.94,7.13,145,14,14,236,148,23,0.7,3,21,1044,2784,0.19,46,30.5,7.7,0.00,0.00,0.00,0.00,0.00,5,148,145,755,11.9,15.7,1194,12,6.54,3,7,38,38,755,0,352,37,313,22,100,40,-77.457,0.000,27051,0,0.00,0
0.763,12.94,12.94,8.50,159,16,15,236,170,23,0.7,3,29,1042,2816,0.19,46,30.0,8.0,0.00,0.00,0.00,0.00,0.00,5,170,170,755,11.9,15.7,1219,12,6.64,4,8,41,41,755,0,352,41,312,27,100,40,-77.139,0.000,27435,0,0.00,0
0.865,12.94,13.08,10.64,187,19,18,237,197,23,0.7,3,38,1042,2816,0.19,46,27.0,8.9,0.03,0.00,0.00,0.00,0.00,5,197,199,755,11.9,15.6,1349,15,8.98,4,10,50,50,755,0,352,49,312,35,95,35,-76.971,0.000,28485,0,2.47,0
0.973,12.79,13.52,23.34,244,26,23,240,274,23,0.6,3,86,1040,2848,0.20,46,23.0,10.6,0.11,0.00,0.00,0.00,0.00,5,274,274,755,11.9,15.6,1522,20,17.09,2,13,68,68,755,0,352,66,311,54,80,20,-76.166,0.000,30988,0,9.45,0
1.074,13.08,14.70,29.98,341,36,33,371,371,23,0.4,3,122,1040,2848,0.20,46,19.0,13.0,0.22,0.00,0.00,0.00,0.00,5,371,370,755,13.7,15.3,1736,25,23.05,2,20,87,87,755,0,352,88,311,74,71,24,-47.177,0.000,30731,0,18.52,0
1.171,14.26,14.70,39.55,430,56,42,373,584,23,0.1,3,187,1042,2880,0.31,46,15.5,14.5,0.29,0.00,0.00,0.00,0.00,5,584,584,755,18.5,15.1,1927,34,37.40,3,49,112,112,755,0,353,113,311,99,84,97,44.064,0.000,30542,0,24.56,0
1.270,14.55,14.70,49.02,483,76,47,283,786,23,0.3,3,248,1044,2880,0.47,46,13.0,14.8,0.15,0.00,0.00,0.00,0.00,5,786,799,755,23.3,15.2,2107,41,58.98,2,79,128,128,755,0,353,130,311,115,95,100,70.932,0.000,35571,0,12.65,0
1.369,14.85,14.70,56.05,537,114,52,274,1177,23,1.0,3,291,1047,2880,0.63,46,12.5,15.6,0.00,0.00,0.00,0.00,0.00,5,1177,1162,755,33.1,16.0,2286,45,81.64,2,80,143,142,755,0,353,144,311,130,100,100,69.510,0.000,50092,0,0.00,0
