Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,eea5832fc295,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,3.6,3.6,4.1,4.1,4.6,5.1,5.4,5.4,5.1,5.1,4.6,4.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.1,20,35,75,0,1.5,1.0,0.5,0,2,0,0,,43,45,45,48,48,51,51,51,51,51,53,55,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2651,0.3,0.0,0.3,15,106,0,50,13,29,0.0,0.0,3,26.0,0.0,0,47,14.4,4,50,2.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,228,195,176,0,0.0,0.0,41
3.75,2652,0.3,0.0,0.3,15,106,0,50,13,29,0.0,0.0,3,26.0,0.0,0,47,14.4,4,50,2.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,228,195,176,0,0.0,0.0,41
5.25,2651,0.3,0.0,0.3,16,106,0,50,13,29,0.0,0.0,3,26.0,0.0,0,47,14.4,4,50,2.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,228,195,176,0,0.0,0.0,41
6.75,2653,0.3,0.0,0.3,16,106,0,50,13,29,0.0,0.0,4,26.0,0.0,0,47,14.4,4,50,2.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,195,176,0,0.0,0.0,41
7.75,2652,0.3,0.0,0.3,16,106,0,50,14,29,0.0,0.0,4,26.0,0.0,0,47,14.4,4,50,2.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
10.50,2654,0.3,0.0,0.3,16,106,0,50,15,29,0.0,0.0,4,25.0,0.0,0,47,14.3,4,50,2.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
12.00,2660,0.3,0.0,0.3,16,106,0,50,16,29,0.0,0.0,4,25.0,0.0,0,47,14.4,4,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
13.50,2670,0.3,0.0,0.3,19,106,0,50,18,29,0.0,0.0,4,24.0,0.0,0,47,14.4,4,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
14.75,2672,0.4,0.0,0.3,21,105,0,50,20,29,0.0,0.0,7,24.0,0.0,0,47,14.4,4,50,2.8,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
16.25,2681,0.4,0.0,0.5,23,105,0,50,20,29,0.0,0.0,7,23.0,0.0,0,47,14.3,4,50,3.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
18.75,2687,0.4,0.0,0.5,23,105,0,50,20,29,0.0,0.0,8,23.0,0.0,0,47,14.5,4,50,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
19.50,2696,0.6,0.0,0.5,25,105,0,50,21,29,0.0,0.0,9,23.0,0.0,0,47,14.5,4,50,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
20.50,2715,0.6,0.0,0.7,30,105,0,50,23,29,25.5,0.0,11,23.0,0.0,0,47,14.7,4,50,4.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,197,176,0,0.0,0.0,41
22.25,2751,0.9,0.5,0.8,38,105,0,50,26,29,19.4,0.0,11,22.0,0.0,0,47,14.7,4,50,4.3,12,6,0.0,25.5,25.5,25.5,25.5,25.5,228,197,176,0,0.0,0.0,41
24.00,2789,1.7,0.5,1.7,39,105,0,50,31,29,15.0,0.0,20,30.0,0.1,0,48,15.6,4,50,6.8,12,6,0.0,21.0,21.5,21.5,21.5,16.7,228,197,176,0,0.0,0.0,41
