Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 Android A381,EE9C996DE394,0.93,0.0,0,0,25,0,40,60,13.5,0C08NW046530,NONE,0,,0,0,0,0,0,0,0,0,0,0.3,0.8,1.4,1.9,2.4,2.9,3.4,3.9,3.9,3.4,2.9,2.4
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,NONE,2,0,0,,50,50,50,50,50,50,55,60,60,60,55,55,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2506,0.8,0.0,0.8,17,67,0,50,16,29,0.0,0.0,5,27.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,29
3.75,2521,0.8,0.0,0.7,17,67,0,50,16,29,0.0,0.0,6,28.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,29
5.00,2544,0.8,0.0,0.7,17,67,0,50,16,29,0.0,0.0,6,28.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,29
7.50,2567,0.7,0.0,0.7,17,67,0,50,16,29,0.0,0.0,5,28.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
10.50,2601,0.7,0.0,0.7,17,67,0,50,16,29,0.0,0.0,5,28.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
13.75,2626,0.7,0.0,0.7,17,67,0,50,16,29,0.0,0.0,5,29.0,0.0,50,35,14.7,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
15.00,2642,0.7,0.0,0.7,17,67,0,50,16,29,0.0,0.0,5,29.0,0.0,50,35,14.6,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
16.25,2666,0.8,0.0,0.8,22,67,0,50,18,29,0.0,0.0,7,29.0,0.0,50,35,14.6,3,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
17.50,2674,0.6,1.4,0.5,91,67,0,50,20,29,0.0,0.6,8,29.0,0.0,50,35,14.5,3,50,3.8,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,219,107,0,0.0,0.0,31
20.00,2776,1.1,1.7,1.2,100,67,0,50,101,28,9.2,1.5,19,28.0,15.5,54,37,14.5,3,50,7.0,12,6,0.0,12.5,12.5,11.3,8.7,11.7,228,219,107,0,1.0,0.0,31
22.25,2862,1.9,1.7,3.0,100,67,0,50,100,29,14.5,2.0,25,29.0,14.0,59,40,14.6,3,50,8.0,12,6,0.0,14.5,14.5,14.5,14.5,12.6,228,219,107,0,1.0,0.0,32
24.00,3021,3.2,2.0,5.8,100,67,0,50,100,29,11.1,4.1,27,40.0,14.2,67,44,16.3,3,50,8.6,12,6,0.0,11.8,13.6,12.8,12.5,12.5,228,219,107,0,5.8,0.0,32
25.75,3224,7.6,2.0,10.5,100,67,0,50,100,29,12.7,9.8,36,45.0,13.9,82,52,15.2,3,50,11.9,12,6,0.0,12.5,10.4,10.4,13.0,10.3,228,219,107,0,10.3,0.0,34
27.50,3424,12.3,2.4,14.9,100,67,0,50,100,29,6.3,13.2,46,44.0,13.9,100,61,14.1,3,26,15.3,8,6,0.0,7.5,7.0,4.7,5.9,7.5,228,219,107,0,15.1,0.0,39
