﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S v8.0 Stage 2 93oct_98ron
286.835,14.7,14.7,-7.6,0,104,0,0,0,0,0,0,73,3,38,14.9,14.56,24.9,25,20,722,2330,55,-2.5,-1.5,6.7,33.4,88.2,42.5,59.6,35.5,0
286.932,14.7,15.2,-7.6,0,104,0,0,0,0,0,0,73,3,38,14.9,14.54,24.8,26.5,20.2,720.3,2332,55,-0.8,-1.1,6.7,33.4,87.9,39.7,56.4,33.2,0
287.033,14.7,15.8,-7.3,0,104,0,0,0,0,0,0,71.6,3,38,14.71,14.54,26.6,28.5,21.8,716.1,2336,55,-0.1,-1.5,7.5,33.4,94.9,39.5,56.3,33.1,0
287.126,14.7,16.1,-6.9,0,104,0,0,0,0,0,0,72,3,38,14.43,14.67,27.8,29.5,23.2,722.9,2337,55,0.5,-1.8,7.9,33.4,100.2,38.8,55.9,32.4,0
287.337,14.7,16.5,-6.6,0,104,0,0,0,0,0,0,72.5,3,38,14.18,14.87,28.7,30.6,23.9,727.7,2340,55,-0.2,-1.1,8.1,33.4,104,38.1,55.2,31.9,0
287.442,14.7,17.5,-5,0,104,0,0,0,0,0,0,71.6,3,38,14.3,14.7,32.7,33.9,27,710.8,2351,56,-1.8,-1.3,9.1,33.4,120.1,36,53.1,30.1,0
287.537,14.7,17.5,-4.7,0,104,0,0,0,0,0,0,73.4,3,38,14.43,14.31,33,33.8,27.3,703.9,2352,56,-1.5,-1.3,9.1,33.4,120.7,35.1,52.2,29.4,0
287.713,14.7,20.5,-4.1,0,104,0,0,0,0,0,0,72.7,3,38,14.61,13.81,34.8,35.7,28.6,694.9,2368,56,-2.8,-4.5,9.7,33,128.2,33.5,50.5,28,0
287.806,14.7,25.3,-3.8,0,104,0,-2.7,0,0,-2.7,0,72.9,3,38,14.76,14.21,35.9,39.7,30.2,693.6,2368,56,-3.2,-3.5,10.9,32.2,132.2,32.2,49.6,27,0
287.900,14.7,27.5,-2.2,0,104,0,-2.7,0,-2.7,-2.7,-2.7,71.6,3,38,14.9,14.4,45.6,51,36.2,679.5,2393,56,-2.8,-3.1,16.2,21.8,169.3,30.8,47.9,25.8,0
288.158,14.7,27.8,-0.9,0,104,0,-2.7,0,-2.7,-5.3,-2.7,70.4,3,38,15.29,14.66,58.7,61.2,44.7,694.3,2423,57,0.3,-1.5,24,15.4,217.2,29.2,46.2,24.4,0
288.250,14.7,25.8,0.4,0.4,104,-2.7,-5.3,0,-2.7,-5.3,-2.7,67.2,3,38,13.32,13.74,77.8,73.7,62.3,1287.9,2464,58,-7.9,-7.1,26.6,6.8,261.2,24.5,41.2,20.5,0
288.341,14.7,24.6,-0.1,0.2,104,-2.7,-5.3,0,-2.7,-5.3,-2.7,75.3,3,38,13.92,14.54,70.4,68.1,60.1,1471.8,2470,59,-10.2,-6.8,17.2,7.9,247.2,23,39.9,19.2,0
288.431,14.7,24.7,-0.2,0.3,104,-2.7,-5.3,0,-2.7,-5.3,-2.7,82.4,3,38,15.36,15.92,66,66.2,58.1,1352.4,2501,59,-5,0.8,15.6,9,230.1,21.8,38.7,18.2,0
288.532,14.7,24.8,0.2,0.4,104,-2.7,-5.3,0,-2.7,-5.3,-2.7,77.8,3,38,15.65,14.56,65.3,64.9,57,1087.7,2516,60,1.7,1.3,15.6,10.1,233.2,20.8,37.7,17.4,0
288.620,14.7,24.8,0.1,0.4,104,-2.7,-5.3,0,-2.7,-5.3,-2.7,73,3,38,14.24,13.78,64.2,63.2,56,987.1,2541,60,0.3,0,14.9,11.2,233.4,19.9,37,16.6,0
288.706,14.7,24.9,0.1,0.4,104,-2.7,-5,0,-2.7,-5.3,-2.7,69.7,3,38,13.94,13.95,63,63.3,55.6,968.6,2551,60,-3.6,-2.9,14.9,12,230,19.1,36,16,0
288.946,14.7,25,0,0.3,105,-2.7,-5,0,-5,-5,-5,71.1,3,38,14.4,14.41,63.3,63.1,55.9,917.9,2573,61,-4.3,-2.7,15,12,231.6,18.4,35.5,15.4,0
289.040,14.7,24.5,-0.2,0,104,-2,-4.3,-2.7,-4.7,-4.7,-4.7,72,3,38,14.68,14.47,63.4,60.4,56.1,901.6,2620,62,-4.4,-3.1,14.7,12.8,231.1,17,33.8,14.2,0
289.130,14.7,24.1,-0.5,0,104,-2,-4.3,-2.3,-4.3,-4.3,-4.3,72,3,38,14.71,14.6,60,58.4,54.4,928.7,2630,62,-4.4,-3.2,14.2,13.5,219.5,16.7,33.6,14,0
289.267,14.7,23.2,-0.8,0,104,-1.7,-4,-2.3,-4.3,-4,-4,73.7,3,38,14.73,14.68,56.8,54,51.9,859.3,2656,63,-3.8,-2.9,13,15.4,209.2,17.5,33.4,14.6,0
289.365,14.7,20.2,-1.7,0,104,-1.3,-3.7,-2,-6.7,-4,-6.7,73.4,3,38,14.73,14.53,48.2,46.5,46.2,809.6,2652,63,-2.9,-3.5,10.6,19.1,175.5,18.8,34.7,15.7,0
289.461,14.7,19.8,-2.1,0,104,-1.3,-3.7,-1.7,-6.7,-3.7,-6.3,73.6,3,38,14.3,14.01,46.7,45.5,43.1,741.6,2675,63,-6.3,-6.1,11.6,20.2,168.1,18.6,35.5,15.6,0
289.550,14.7,19.3,-2.6,0,104,-1,-3.3,-1.7,-6.3,-3.7,-6.3,72,3,38,14.37,14.04,45.7,44,41.7,685.2,2679,64,-8.6,-7.5,11.3,21,166,18.7,34.6,15.6,0
289.740,14.7,19.3,-3,0,104,-0.7,-3.3,-1.3,-6.3,-3.3,-6,70.9,3,38,14.81,14.37,44.5,43,40.5,654.5,2690,64,-8.8,-6.8,11.5,22.5,160.5,18.6,35.5,15.5,0
289.844,14.7,19.7,-3.7,0,104,-0.3,-2.7,-1,-5.7,-3,-5.7,72,3,38,15.09,14.9,41,40.5,38.4,668.5,2706,64,-0.8,-5.1,11.2,25.9,151.2,18.5,35.4,15.5,0
289.937,14.7,20.9,-3.8,0,104,-3,-5.3,-0.7,-5.7,-2.7,-5.7,72.5,3,38,14.1,14.83,40.4,41,38.3,690.5,2717,64,-2.3,-5,11.3,24,147.5,18.4,34.2,15.4,0
290.030,14.7,24.4,-3.1,0,104,-2.7,-5.3,-0.7,-5.3,-2.7,-5.3,72,3,38,13.74,14.6,43.6,45.2,40.6,696.4,2727,65,-7,-4.2,13.1,21.8,158.4,18.1,35,15.2,0
290.122,14.7,32,-2.1,0,104,-2.7,-5,-0.3,-5.3,-2.3,-5,70.4,3,38,14.27,14.41,48.6,53.4,45.1,705.1,2740,65,-6.3,-4.1,15.2,18.4,179.6,16.8,33.7,14.1,0
290.211,14.7,33.6,-0.5,0.2,104,-2.3,-5,-0.3,-5,-2.3,-5,69.3,3,38,14.66,14.53,67.4,73.3,58.2,759,2778,65,-4.8,-4.3,22.5,13.5,269.8,15.7,32.7,13.1,0
290.301,14.7,33.9,1,2.9,105,-2.3,-5,-0.3,-5,-2.3,-5,66,3,38,14.21,13.57,85.3,103.3,84,929.6,2783,66,-2,-4,42,7.9,324.5,26.6,41.7,13.7,0
290.539,14.7,35.5,1.7,3,105,-2.3,-5,-0.3,-5,-2.3,-5,68.1,3,38,12.63,12.43,95.6,108.5,96.7,1323.8,2815,67,-10.2,-10.5,46.4,3.8,355.7,16.1,31.4,10.9,0
290.631,14.7,41.3,4.3,7.3,104,-2.3,-5,-0.3,-5,-2.3,-5,71.1,3,38,14,13.44,112.1,134.7,130,2051.9,2909,69,-4,-6,77.3,4.9,421.3,38.7,54.7,16,0
290.721,14.7,41.2,5.7,7.5,105,-2.3,-5,-0.3,-5,-2.3,-5,73.9,3,38,14.15,14.14,121.3,137.1,134.5,2274,2941,69,-3.4,-3.9,79.7,4.5,444.1,23.6,39.1,15.9,0
290.811,14.7,41.3,6.8,7.7,105,-2.3,-5,-0.3,-5,-2.3,-5,71.4,3,38,14.3,14.24,129,139.8,139.3,2564.5,2980,70,-0.5,-0.8,80.8,4.1,467,20.9,36.5,16.7,0
290.902,14.7,42.2,7.7,8.6,105,-2.3,-5,-0.3,-5,-2.3,-5,73,3,38,14,14.05,135.7,146.1,146.1,2909.1,3015,72,0.5,0.9,81,2.6,478.4,25.7,41.3,21,0
291.002,14.7,42.9,9.6,9.5,105,-2.3,-5,-0.3,-5,-2.3,-5,75.7,3,38,14.01,13.74,148.8,152.9,156.7,3065.3,3071,73,1.3,0.9,81,1.1,521.6,17.7,34.5,15,0
291.091,14.7,44.9,10.3,10.2,105,-2.3,-5,-0.3,-5,-2.3,-5,77.3,3,38,13.14,13.25,154.9,159.3,164.6,3062.9,3128,74,-0.2,0.7,56.7,0.8,537.7,24.3,40.4,20.4,0
291.275,14.7,47.1,11.5,11.1,105,-2.3,-5,-0.3,-5,-2.3,-5,81.5,3,38,13.52,13.54,164.2,166.6,173.8,3047.4,3153,75,2.1,3.7,66.6,0.4,566.8,22.9,38.8,19,0
291.431,14.7,48.6,13.3,13,105,-2.3,-5,-0.3,-5,-2.3,-5,70,3,38,12.96,12.18,175.1,175.1,199.7,2816.4,3298,78,4.6,2.6,55.3,0.8,595.4,21.9,37.7,17.7,0
291.523,14.7,46.6,12.8,12.2,105,-2.3,-5,-0.3,-5,-2.3,-5,80.1,3,38,12.33,12.53,170.7,168.5,200.2,2817.2,3370,80,4.6,5.1,53.3,0.8,584.6,18.8,34.4,15.9,0
291.612,14.7,46.9,12.2,12.4,105,-2.3,-5,-0.3,-5,-2.3,-5,74.8,3,38,12.3,12.33,165.7,168.8,201,2783.8,3395,81,2.6,4,68.7,0.8,572.4,21.5,37.1,16.7,0
291.712,14.7,43.8,11.8,11.2,105,-2.3,-4.7,-0.3,-5,-2.3,-5,71.4,3,38,12.42,12.43,160.8,158.1,198.6,2780.7,3458,82,3.4,4.3,73.2,0.4,558.4,17.9,34.5,15.2,0
291.801,14.7,40.5,10.2,8.9,105,-2.3,-4.7,0,-5,-2,-4.7,73.6,3,37,12.96,12.68,149.2,141.3,187.3,2771.4,3495,83,4.2,5.8,29.1,1.1,533.5,13.8,30.6,13.2,0
291.886,14.7,39.2,8.3,7.5,105,-2,-4.3,0,-4.7,-1.7,-4.7,74.1,3,37,13.25,13.01,135.2,130.6,174.3,2682.8,3521,84,5,7.5,24,3.4,485.4,13.6,30.4,13,0
291.975,14.7,38.3,6.7,6,105,-2,-4.3,0,-4.7,-1.7,-4.3,72.9,3,37,13.91,13.57,123.8,120.2,161.7,2549.8,3587,85,8.6,8.3,21.2,5.6,448.6,14.7,30.5,13.8,0
292.222,14.7,34.5,3,2.9,105,-1.3,-3.7,0,-4,-1,-4,72.7,3,37,14.61,14.51,98.6,99.7,132,2201.3,3650,87,8.5,10.1,19.3,10.9,355.3,12,28.7,11.1,0
292.310,14.7,34.4,2.8,2.8,105,-1.3,-3.7,0,-4,-1,-3.7,72.9,3,37,14.71,14.31,97.7,99.7,128.9,1888.8,3686,87,8.9,8.3,20.1,10.9,350.6,11.4,28.3,10.6,0
292.421,14.7,34.8,2.9,2.8,105,-1,-3.3,0,-3.7,-0.7,-3.3,68.6,3,37,14.23,14.28,98,99.7,128.2,1756.3,3711,88,6.1,6.7,23.6,11.2,351.6,11.2,28,10.3,0
292.506,14.7,34.6,2.9,2.7,105,-0.7,-3.3,0,-3.3,-0.7,-3.3,66.7,3,37,14.81,14.43,98.2,98.8,128.6,1743.2,3750,89,7.1,6.6,24.8,11.6,353.2,11.3,28.1,10.2,0
292.597,14.7,37.9,3,3.3,105,-0.7,-3,0,-3.3,-0.3,-3.3,70.4,3,37,15.01,14.54,98.7,104,130.5,1794.5,3781,90,7.1,6.9,28.1,11.6,354.1,17.4,33.1,14.5,0
292.685,14.7,46.1,4,7.2,105,-0.3,-3,0,-3,-0.3,-3,69.9,3,37,14.5,13.97,105.3,137.1,152.4,1885.7,3819,91,8.1,6.2,58.5,11.6,412.7,54.2,70.1,18.7,0
292.772,14.7,46.8,4.6,8.5,105,-0.3,-3,0,-3,-0.3,-3,67.2,3,37,13.38,13.41,109.2,144.1,175.7,2307.3,3826,91,5.5,5.6,78.3,7.1,419.8,50.1,66.3,16.2,0
293.022,14.7,86.6,13.4,12.9,105,-0.3,-3,0,-3,-0.3,-3,78.3,3,37,12.38,13.02,161.7,174.7,229.5,2779.4,3990,94,3.2,3.2,81.2,0.4,549.6,23,38.6,19.6,0
293.111,14.7,99.6,14.8,13.5,105,-0.3,-3,0,-3,-0.3,-3,87.5,3,37,13.11,12.82,169.8,174.4,240.5,2797.8,4048,96,3.2,4.6,81.1,-0.4,587.9,26.3,42,22.9,0
293.202,14.7,99.6,15.5,13.9,105,-0.3,-3,0,-3,-0.3,-3,75.5,3,37,12.96,12.73,173.7,174.2,247,2651.5,4084,97,6.2,6.7,76.7,-1.5,585.9,24.2,40.8,21.2,0
293.287,14.7,99.6,15.5,14.5,105,-0.3,-3,0,-3,-0.3,-3,68.6,3,37,12.49,12.43,173,173.8,251.7,2648.8,4144,98,9,7.4,55.5,-2.2,583,27,42.3,23.5,0
293.382,14.7,98.1,16,15.1,105,-0.3,-3,0,-3,-0.3,-3,67.5,3,37,12.82,12.63,176.2,173.6,255.4,2505.4,4181,99,7.1,7.8,41.9,3.4,632.4,26.2,42.2,23.1,0
293.468,14.7,97.2,15.6,15.5,105,-3.3,-2.7,-3,-3,-0.3,-3,68.1,3,37,12.36,12.3,171.7,173.2,260.6,2450.4,4280,101,9.3,8.7,37.1,0.4,614.9,26.4,43,22.7,0
293.560,14.7,99.3,15.4,15.5,105,-3.3,-2.7,-3,-3,0,-2.7,71.4,3,37,12.39,12.26,170.9,173.2,264.1,2403.5,4281,102,9.8,9.8,44.7,-5.2,535,26.7,41.6,21.3,0
293.739,14.7,99.6,15.4,15.6,105,-3.3,-2.7,-2.7,-2.7,0,-2.7,72.9,3,37,12.23,12.23,169.4,173,266.9,2466.1,4355,103,9.6,10.3,73.5,-4.1,554.9,28.2,43.6,21.5,0
293.831,14.7,99.6,14.9,15.7,105,-3,-2.3,-2.3,-2.3,0,-2.3,73,3,37,12.46,12.25,166.3,172.7,273.3,2390.2,4447,105,11.7,11.5,81.3,-2.6,567.4,29,44.5,22.3,0
293.920,14.7,99.6,14.9,15.8,105,-2.7,-2,-2.3,-2.3,0,-2,72.3,3,37,12.16,12.09,165.5,172.5,276.5,2352.4,4497,107,11.5,11.6,81.2,-1.1,577.3,29.8,45.4,22.7,0
294.005,14.7,95.9,14.9,15.8,105,-2.7,-2,-2.3,-2,0,-2,71.6,3,37,12.18,12.13,165.4,172.3,279.8,2312.9,4565,108,10.8,11.5,81.1,1.5,615.1,31.8,47.7,23.8,0
294.099,14.7,75.4,14.9,15.8,105,-2.3,-1.7,-2,-2,0,-2,74.8,3,37,12.25,12.05,165.1,172.2,283,2294.5,4592,109,10.6,11.2,81,-1.5,573.6,30.1,45.6,23,0
294.191,14.7,26,14.9,15.8,105,-2.3,-1.7,-2,-2,0,-1.7,70.2,3,37,12.07,12.12,164.5,172,285.8,2272.7,4656,111,10.6,12,81,-4.9,538.2,38.2,54.2,32,0
294.281,14.7,0,14.9,0,105,-2,-1.3,-1.7,-1.7,0,-1.7,68.6,0,37,12.16,12.05,164.7,16.8,223.7,1952.3,4729,110,10.5,11.7,59.1,-10.9,453.8,38.2,57.4,32,0
294.371,14.7,0,7.7,12.5,105,-2,-1.3,-1.7,-1.7,0,-1.3,77.5,0,37,14.27,17.78,122.9,151.9,217.5,2623.3,4713,109,0,0,23.7,-12,0,38.2,53.8,32,0
294.623,14.7,8.2,8,0,105,-1.7,-1,-1,-1,0,-1,81.9,0,37,234.95,234.95,114.6,11.7,204.2,2664.7,4217,109,0,0,42.3,-13.1,0,38.2,54.2,32,0
294.705,14.7,53.6,2,10.5,106,-1.3,-0.7,-1,-1,0,-0.7,63.5,0,36,25.9,25.68,82.9,139.1,147.1,2619.1,4198,110,0,0,18.6,13.1,322.3,20.2,35.6,20.2,0
294.792,14.7,63.4,9.2,17.1,106,-1.3,-0.7,-1,-4.7,-6,-3.7,67.7,4,36,19.06,18.17,123.1,173.7,192.2,2245.9,4151,112,0,0,73.7,5.6,468.7,21,36.6,21,0
294.880,14.7,64,10.7,17.7,106,-1.3,-0.7,-1,-4.7,-5,-3.7,60.1,4,36,15.67,14.93,133.4,174.9,219.7,2224.1,3718,113,-3,-2.3,79.8,0.4,474.2,80,96.1,21.6,0
294.971,14.7,63.9,14.9,16.3,106,-1.3,-0.7,-1,-4.7,-5,-3.7,64.4,4,36,14.93,14.35,166.2,175,219.6,2673.3,3613,113,5.1,3,81.1,-1.5,536.9,26.6,43.1,18.2,0
295.061,14.7,29.5,16,13.2,106,-1.3,-0.7,-1,-4.7,-5,-3.7,90.9,4,36,12.33,12.61,179.9,156.6,219.5,2739.3,3603,114,1.2,2,61,-6.8,537.5,18.3,34.6,17.3,0
295.146,14.7,0,9.1,1.7,106,-1.3,-0.7,-1,-4.7,-5,-3.7,89.7,4,36,12.98,12.46,133,81.8,151.5,2793.7,3583,114,1.1,1.5,12.7,-6.8,403.3,18.1,32.2,17.1,0
295.340,14.7,0,-3.1,0,106,-1.3,-0.7,-1,-4.7,-5,-3.7,82.2,4,36,15.99,16.58,57.9,49.5,94.2,2383.1,3588,114,10.7,1.5,5.4,16.9,228.8,18.8,35.5,15.7,0
295.427,14.7,0,-10.5,0,106,0,0,0,0,0,0,68.3,4,37,13.29,13.31,17.3,13.1,29.5,2122.9,3576,114,4.4,0.8,2.6,19.1,59.2,50,68.9,41.9,0
295.520,14.7,0,-11.6,0,106,0,0,0,0,0,0,69.7,4,36,12.61,12.66,11.6,11.2,18.9,2066.6,3562,113,-3.8,-5.9,4.2,11.6,33.2,46.8,64.3,39.2,0
295.607,14.7,0,-11.7,0,106,0,0,0,0,0,0,70.5,4,36,12.66,12.98,11.1,11.2,15,2025.3,3501,112,-4.2,-2,4.3,1.9,17.4,46.5,63,38.9,0
295.697,14.7,0,-11.8,0,106,0,0,0,0,0,0,70.4,4,36,13.42,13.74,10.8,11,13.8,2051.5,3530,111,0,0,4.5,2.2,0,46.4,63.8,38.8,0
295.792,14.7,0,-11.7,0,106,0,0,0,0,0,0,70.7,4,36,16.28,20.15,11,11.1,13.4,2079,3492,110,0,0,4.6,2.2,0,46.2,64,38.6,0
295.882,14.7,0,-11.7,0,106,0,0,0,0,0,0,71.6,4,36,25.94,36.94,11,11.1,13.2,2094.2,3462,109,0,0,4.6,2.2,0,46.1,63.4,38.5,0
296.139,14.7,0,-11.7,0,106,0,0,0,0,0,0,72.2,4,36,37.97,83.78,11.1,11.1,13.1,2095.6,3427,108,0,0,4.5,1.9,0,45.9,63.7,38.4,0
296.230,14.7,0,-11.6,0,106,0,0,0,0,0,0,75.5,4,36,111.15,234.95,11,11.1,12.8,2025.9,3329,105,0,0,4.2,1.5,0,45.4,63.2,38,0
296.321,14.7,0,-11.6,0,106,0,0,0,0,0,0,79.9,4,36,176.83,234.95,10.9,11.1,12.6,1943.1,3294,104,0,0,4.2,1.9,0,45.3,63.1,37.9,0
296.411,14.7,0,-11.6,0,106,0,0,0,0,0,0,84.2,4,36,216.83,234.95,10.9,11.1,12.5,1623.3,3256,103,0,0,4.2,1.5,0,45.1,62.9,37.7,0
296.495,14.7,0,-11.6,0,105,0,0,0,0,0,0,83.1,4,36,234.95,234.95,11,11.1,12.4,1352.5,3229,102,0,0,4.1,1.5,0,45,62.7,37.6,0
296.590,14.7,0,-11.5,0,105,0,0,0,0,0,0,82.6,4,36,234.95,234.95,11,11.1,12.3,1100.6,3197,101,0,0,4.1,1.1,0,44.8,62.6,37.5,0
296.680,14.7,0,-11.5,0,105,0,0,0,0,0,0,82.8,4,36,234.95,234.95,11,11.2,12.2,894.6,3167,100,0,0,4.1,1.1,0,44.7,62,37.4,0
296.766,14.7,0,-11.2,0,105,0,0,0,0,0,0,82.8,4,36,234.95,234.95,10.4,11.2,12.1,724.7,3133,99,0,0,4.2,1.1,0,44.5,61.9,37.3,0
296.937,14.7,0,-11.1,0,105,0,0,0,0,0,0,82.6,4,36,234.95,234.95,10.9,11.2,12,725.3,3100,98,0,0,4.1,1.1,0,44.3,62.1,37.1,0
