﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v8.0 Stage 2 93oct_98ron
343.066,14.7,13.7,-9.3,0,94,0,0,0,0,0,0,83.7,3,38,14.38,14.25,19.4,19.5,19.6,692,2939,70,0.8,0.7,6.7,31.9,68.1,44,57.5,43.4,0
343.158,14.7,13.7,-9.3,0,94,0,0,0,0,0,0,83.7,3,38,14.56,14.35,19.4,19.6,19.6,694.4,2940,70,1.2,1.7,6.7,31.5,68.1,44,57.9,43.4,0
343.247,14.7,13.5,-9.3,0,94,0,0,0,0,0,0,83.1,3,38,14.76,14.64,19.4,19,19.4,694.2,2942,70,1,3.1,6.8,31.9,67.9,44.1,58,43.5,0
343.332,14.7,13.5,-9.4,0,94,0,0,0,0,0,0,83.8,3,38,14.93,14.76,19.3,19,19.2,689.4,2944,70,1.9,3.4,6.6,31.5,67.3,44.1,58,43.5,0
343.519,14.7,12.7,-9.5,0,94,0,0,0,0,0,0,83.5,3,38,15.06,14.58,18.5,17.3,18.3,699.4,2946,70,3.3,1.6,6.3,30.4,64.2,44.1,59,43.5,0
343.607,14.7,12.4,-9.8,0,94,0,0,0,0,0,0,83.8,3,38,14.73,14.44,17.2,16.8,17,700.7,2945,70,2.8,0.3,6,27.4,58.9,43.5,58.4,42.9,0
343.693,14.7,12.4,-10,0,94,0,0,0,0,0,0,83.5,3,38,14.53,14.54,17.4,16.8,16.9,699.4,2942,70,3,0.6,6,27.4,59.7,43.5,57.4,42.9,0
343.788,14.7,12.4,-10.1,0,94,0,0,0,0,0,0,83.8,3,38,14.53,14.54,17.4,16.8,16.9,706.2,2946,70,3,0.6,6.1,27.4,59.5,43.6,58.5,42.9,0
343.883,14.7,12.2,-10.2,0,94,0,0,0,0,0,0,83.5,3,38,14.34,14.87,17.2,16.4,16.8,700,2946,70,3,0.6,6,27,58.9,43,57.9,42.4,0
343.977,14.7,12.2,-10.3,0,94,0,0,0,0,0,0,83.8,3,38,14.41,14.91,16.9,16.4,16.5,706.9,2945,70,-0.3,2.1,5.9,26.2,57.5,43,56.9,42.4,0
344.068,14.7,12.7,-10.3,0,94,0,0,0,0,0,0,83.5,3,38,14.47,14.91,17.1,17.4,17.2,705.1,2947,70,-0.5,2.5,6.1,27,58.4,44.3,59.2,43.7,0
344.321,14.7,12.7,-10.2,0,94,0,0,0,0,0,0,83.3,3,38,14.56,14.81,17.2,17.4,17.4,712.9,2948,70,-0.5,2,6.1,27,58.8,44.2,58.1,43.6,0
344.413,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.5,3,38,14.99,13.87,17.3,17.5,17.5,715.2,2947,70,1.9,-0.7,6.1,27.4,59.4,44.3,58.2,43.7,0
344.519,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.5,3,38,15.03,14.08,17.3,17.6,17.6,715.2,2947,70,3,0.6,6.1,27.4,59.2,44.4,58.3,43.8,0
344.617,14.7,12.7,-9.9,0,94,0,0,0,0,0,0,83.1,3,38,14.84,14.46,17.4,17.5,17.6,715,2948,70,2.4,2.1,6.1,27.8,59.9,44.3,59.2,43.7,0
344.708,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.5,3,38,14.61,14.73,17.4,17.5,17.6,717.4,2949,70,2.5,2.4,6,27.4,59.7,44.3,58.2,43.7,0
344.793,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.3,3,38,14.41,14.81,17.4,17.5,17.5,713.8,2945,70,2.7,1.4,6.1,27.8,59.9,44.3,58.2,43.7,0
344.887,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.5,3,38,14.27,14.79,17.4,17.5,17.5,719.3,2950,70,0.9,0.4,6.1,27.8,60.3,44.3,58.3,43.7,0
345.116,14.7,12.7,-10,0,94,0,0,0,0,0,0,83.1,3,38,14.27,14.79,17.3,17.5,17.5,717.4,2948,70,-0.3,0.2,6.1,27.8,59.3,44.3,58.2,43.7,0
345.206,14.7,12.9,-10,0,94,0,0,0,0,0,0,83.5,3,38,14.43,14.91,17.5,18,17.8,715.6,2947,70,-0.4,1.1,6.3,27.4,60.1,44.3,58.2,43.7,0
345.359,14.7,17.4,-9.8,0,94,0,0,0,0,0,0,83.5,3,38,14.58,14.97,18.1,19,18.5,713.1,2952,70,0.4,1.2,6.4,28.9,62.3,44.1,59,43.5,0
345.447,14.7,21.3,-9.5,0,94,0,0,0,0,0,0,83.7,3,38,14.66,14.91,19.4,21.8,20.1,723.2,2950,70,1,1.6,7.4,31.5,67.8,41.9,56.8,41.4,0
345.557,14.7,22,-8.3,0,94,0,0,0,0,0,0,83.3,3,38,14.76,14.27,25.5,27.4,24.7,725.3,2964,70,0.6,-0.5,9,34.5,91.2,39.7,54.6,39.2,0
345.652,14.7,22.4,-7.5,0,94,0,0,0,0,0,0,83.8,3,38,15.06,14.08,28.5,31.1,28.9,720,2966,70,2,0.1,9.8,34.9,103.8,37,51.8,36.4,0
345.746,14.7,25.4,-6.6,0,95,0,0,0,0,0,0,83.5,3,38,14.71,14,31.6,34.7,32.3,713.8,2976,70,0.3,-1.2,10.7,34.9,115.7,34.4,49.2,33.9,0
345.995,14.7,36.8,-0.7,0.7,95,0,0,0,0,0,0,82,3,37,13.8,14.14,71.6,82.8,68.8,809.4,3049,72,-2.1,0.1,30.5,14.6,287.3,26.5,41.3,26.1,0
346.092,14.7,50.9,0.7,8.3,95,0,0,0,0,0,0,80.8,3,37,12.66,12.63,85.5,142.4,110.8,1151.7,3062,72,-8.2,-6,64.7,12.4,334,80,94.9,24.4,0
346.189,14.7,97.6,2,12.1,95,0,0,0,0,0,0,83.5,3,37,12.35,12.39,94.1,164.8,150.4,1581.6,3091,73,-9.7,-8.6,78.8,12,368.6,80,94.4,21.6,0
346.288,14.7,99.6,3.3,12.5,95,0,0,0,0,0,0,79.7,3,37,13.02,12.91,103.4,168.9,171.5,1732.7,3136,74,-8.9,-10.7,80.6,10.9,402.7,80,95.3,16.9,0
346.377,14.7,99.6,4.9,13,95,0,0,0,0,0,0,80.3,3,37,13.19,13.74,114.9,174.6,183,2085.4,3179,75,-9.6,-11.1,81.3,10.5,442.5,80,95.1,19.2,0
346.468,14.7,99.6,7.4,12.7,95,0,0,0,0,0,0,84.5,3,37,13.48,13.59,133,175.5,191.5,2497.5,3220,76,-11.8,-8.6,81.1,6,500,80,95.1,15.3,0
346.554,14.7,99.6,10.2,12.3,95,0,0,0,0,0,0,78.7,3,37,13.11,13.32,152.3,175.5,196.4,2790.9,3257,77,-12,-11.4,81,3.4,560.9,22.9,37.8,15.6,0
346.794,14.7,99.6,13,12.4,95,0,0,0,0,0,0,79.4,3,38,12.99,13.02,170.8,175.3,206.3,2836,3403,81,-12,-7.4,72.9,-2.2,567.8,18.8,32.1,17.4,0
346.897,14.7,99.6,11.8,12.8,95,0,0,0,0,0,0,83.7,3,38,13.22,12.79,161,175.3,210,2801.1,3477,82,-6.7,-7.2,78.3,0.4,563.7,24,37.5,18.8,0
346.982,14.7,99.6,11.5,13.1,95,0,0,0,0,0,0,81,3,37,12.69,13.02,157.6,175.2,213.6,2800.3,3526,83,-7.6,-7.4,79.8,4.5,582.1,26.3,40.3,18.9,0
347.073,14.7,99.6,11.7,13.5,95,0,0,0,0,0,0,81.7,3,37,12.96,12.62,158.2,175.1,216.8,2751.7,3574,85,-6.7,-8,80.7,4.5,585.4,23.9,38.8,19.1,0
347.169,14.7,99.6,12.4,13.9,95,0,0,0,0,0,0,86.1,3,37,12.4,12.95,161.4,175,220,2750.2,3635,86,-9.5,-6.5,81,3.8,597.1,23.7,37.4,20.4,0
347.258,14.7,99.6,13.2,14.3,95,0,0,0,0,0,0,81.7,3,37,12.99,12.45,165,175,223.6,2764.8,3689,88,-9.5,-8.5,81.1,3.8,610.8,24.3,38.2,20.8,0
347.357,14.7,99.6,13.3,14.8,95,0,0,0,0,0,0,80.8,3,37,13.08,12.94,163.3,174.9,227.7,2735.8,3764,89,-4.1,-8.5,81,3.8,608.3,23.5,38.4,19.7,0
347.599,14.7,99.6,14.1,15.3,96,0,0,0,0,0,0,81.5,3,37,12.99,12.59,165.2,174.5,237.8,2683.6,3905,92,-8.2,-5.2,81,3.8,614.2,23.7,38.6,20,0
347.698,14.7,99.6,14.1,15.3,96,0,0,0,0,0,0,81.7,3,37,12.94,12.75,165,174.3,241.1,2637.4,3980,94,-2.9,-3.9,81,3.8,615.8,22.7,36.6,20,0
347.787,14.7,99.6,14.1,15.4,96,0,0,0,0,0,0,80.6,3,37,12.3,12.75,164.7,174,244.8,2614.8,4064,96,-4.9,-5.2,81,3.8,611.8,24.1,37.9,21.3,0
347.878,14.7,99.6,14.1,15.4,96,0,0,0,0,0,0,83.7,3,37,12.58,12.49,164.3,173.9,248.8,2602.6,4099,97,-3.5,-4.5,81.1,3.4,611.5,24.3,38.1,20.9,0
347.970,14.7,99.6,14.7,15.4,96,0,0,0,0,0,0,80.3,3,38,12.88,12.89,167.1,173.6,252.6,2543.7,4169,98,-5.4,-4.9,81.1,2.6,618,23.6,38.4,21.1,0
348.059,14.7,99.6,14.6,15.4,96,0,0,0,0,0,0,79.7,3,38,12.5,12.45,166.1,173.5,255.9,2544.2,4214,100,-3.8,-4.6,81,2.6,617.8,24.2,38,21.3,0
348.148,14.7,99.6,14.3,15.6,96,0,0,0,0,0,0,78.7,3,38,12.66,12.63,163.7,173.3,259.7,2470.4,4265,102,-4.5,-4.4,81,3,609.5,29.2,43.1,22.3,0
348.399,14.7,99.6,13.2,14.3,96,0,0,0,-3,0,0,83.7,3,38,12.56,12.63,156.6,173.1,270.3,2278.6,4411,105,-3.4,-1.8,81,3.4,589.3,30.4,44.1,24.5,0
348.488,14.7,99.6,13.1,15,96,0,0,0,-3,0,0,83.3,3,38,12.82,12.42,154.9,172.8,273.4,2203.9,4474,106,-1.6,-1.7,81,3.8,588.3,30.4,44.3,24.7,0
348.587,14.7,99.6,13.9,15.7,96,0,-3,0,-2.7,0,0,79.4,3,38,12.79,12.72,159.6,172.4,277.1,2218.6,4559,108,-1.3,-1,81,3.4,604.5,29.4,44,25.3,0
348.679,14.7,99.6,13.9,15.8,96,0,-3,-3,-2.7,0,0,83.1,3,38,12.3,12.42,159.5,172.2,280.4,2295.5,4610,109,-1.5,-0.6,81,4.1,596.2,26.9,40.7,23,0
348.767,14.7,99.6,14.4,15.9,96,0,-3,-3,-2.3,0,0,82.6,3,38,12.78,12.61,162.2,172,284,2240.1,4655,110,1.1,1.7,81,3.8,606.2,27.5,41.3,23.2,0
348.858,14.7,99.6,14.3,15.8,96,0,-2.7,-3,-2.3,0,0,84.5,3,38,12.18,12.22,160.6,171.9,287.4,2299.7,4704,112,0.1,0.5,81,3.8,603.4,29,42.8,23.6,0
348.944,14.7,99.6,14.2,15.9,96,0,-2.7,-2.7,-2,0,0,80.5,3,38,12.5,12.4,160.6,171.8,290.6,2195.9,4752,113,1.6,1.9,81,3.8,604.7,29.1,44,24.1,0
349.116,14.7,99.6,14.2,15.9,96,0,-2.3,-2.7,-2,0,0,79.9,3,38,12.16,12.23,160.8,171.5,294,2168.2,4801,115,1.1,1.7,81,3.8,606.2,30,44.9,24.9,0
349.209,14.7,99.6,14.3,15.8,96,0,-2.3,-2.3,-1.7,0,0,80.3,3,39,12.39,12.22,160.5,171.3,300.7,2130.3,4937,117,3.1,2.6,81,4.1,615,31.3,45.2,26.2,0
349.318,14.7,99.6,14.3,15.7,96,0,-2,-2,-1.3,0,0,81,3,39,12.16,12.18,160.8,171.1,304.3,2102.1,4970,118,2.9,3.5,81,4.1,617.6,31.4,46.3,26.5,0
349.408,14.7,99.6,14.7,15.6,97,0,-2,-2,-1.3,0,0,79.4,3,39,12.13,12.06,163.4,170.9,307.6,2050.7,5034,120,3.1,3.7,81,4.5,631.7,31.4,46.4,26.9,0
349.498,14.7,99.6,14.7,15.6,97,0,-1.7,-2,-1.3,0,0,80.1,3,40,11.72,11.83,164.4,170.6,310.9,2105.1,5072,120,1.7,2.5,81,4.9,636.3,31.6,46.5,27.6,0
349.608,14.7,99.6,14.7,15.5,97,0,-1.7,-1.7,-1,0,0,79.4,3,40,12.07,11.9,164.1,170.4,315,2048.6,5153,122,3.5,3.5,81,4.9,639.7,31.8,45.7,28.1,0
349.694,14.7,99.6,14.7,15.4,97,0,-1.3,-1.7,-1,0,0,80.1,3,40,12.06,11.9,164,170.1,318.4,2029.9,5213,124,3.5,2.7,81,4.9,641.8,32.3,47.3,28.8,0
349.916,14.7,99.6,14.7,15.3,97,0,-1.3,-1.3,-0.7,0,0,79.2,3,40,11.93,11.86,164.4,170,321.8,1973.4,5259,125,1.5,2.7,81,5.2,647.7,32.2,47.1,29.1,0
350.009,14.7,99.6,14.7,15.2,97,0,-1,-1,-0.3,0,0,79.7,3,40,11.89,11.87,165.1,169.4,329.7,2004.1,5383,128,0.6,1,81,5.2,651.5,33.3,47.2,30.5,0
350.117,14.7,99.6,14.7,15.1,97,-3,-0.7,-1,-0.3,0,0,80.6,3,41,11.8,11.87,164.9,169.2,333.2,1936.3,5459,129,2,2,81,1.9,646.3,33.9,47.8,30.9,0
350.218,14.7,99.6,14.7,15,97,-3,-0.7,-1,-0.3,0,0,78.2,3,41,11.7,11.73,164.9,169,336.5,1974.6,5510,131,-0.3,0.3,81,1.9,649.4,34.4,48.3,31.3,0
350.307,14.7,99.6,14.7,15,97,-2.7,-4,-0.7,0,0,0,78,3,41,11.8,11.74,165.4,168.6,339.8,1923,5556,132,2.1,1,81,3,651.5,34.8,49.1,31.9,0
350.398,14.7,99.6,14.7,15,98,-2.7,-3.7,-0.7,-3.3,0,0,81,3,42,11.69,11.77,164.9,168.5,342.3,1969,5608,133,-0.2,0.2,81,3,646.7,34.8,49.8,31.9,0
350.498,14.7,99.6,14.7,14.9,98,-2.7,-3.7,-0.3,-3.3,0,0,80.6,3,42,11.82,11.82,164.9,168.1,345.1,1946.2,5654,135,-1.1,-0.2,81,3,648,35,49,32.3,0
350.717,14.7,99.6,14.7,14.9,98,-2.3,-3.7,-0.3,-3.3,0,0,82.6,3,43,11.86,11.83,164.8,167.8,347.5,1935.9,5711,136,1,1.1,81,3.4,647.9,35.1,49.4,32.5,0
350.817,14.7,99.6,14.7,14.7,98,-2,-3.3,-3.3,-3,0,-3.3,82.8,3,44,11.76,11.79,165.1,167.1,353.5,1948.5,5835,139,-1.9,-0.4,81,3.8,638.7,35.8,50.7,33.4,0
350.906,14.7,99.6,14.7,14.8,98,-2,-3.3,-3.3,-2.7,0,-3.3,80.5,3,44,11.97,11.86,164.9,166.9,355.6,1977.7,5866,139,-2.5,-1.8,71.3,3.8,639.5,36,50.8,33.6,0
350.999,14.7,99.6,14.7,14.7,98,-2,-3,-3.3,-2.7,0,-3,80.6,3,44,11.82,11.86,165.4,166.5,358,2037.6,5907,141,-2.5,-1.3,69.5,3.8,643,36.2,51.4,33.9,0
351.093,14.7,99.6,14.7,14.6,98,-2,-3,-3,-2.7,0,-3,82.4,3,44,11.99,11.9,165.4,166.3,360.4,1958.1,5957,142,-3,-2.2,67.2,3.8,643.1,36.4,50.6,34.1,0
351.187,14.7,99.6,14.7,14.6,98,-1.7,-3,-3,-2.3,0,-3,82,3,44,11.76,11.92,165,165.9,362.6,1907,6000,143,-3.3,-2.4,68.1,4.5,643.3,36.4,50.9,34.2,0
351.276,14.7,68,14.7,14.5,98,-1.7,-2.7,-3,-2.3,0,-3,83.1,3,44,11.82,11.82,165,165.6,364.5,1913.6,6054,144,-4.3,-2.8,78,3.8,641.5,32.6,47.8,32,0
351.517,14.7,0,14.6,5.5,98,-1.7,-2.7,-3,-2.3,0,-2.7,73.7,3,45,11.97,12.05,164.3,103.5,354.7,1565.1,6060,144,-4,-2.5,71.4,-6.4,542.1,29,44.5,31.5,0
351.607,14.7,0,-11.7,0,98,0,0,0,0,0,0,85.4,0,46,196.94,234.95,10.2,11.8,37.3,2439.6,5766,141,0,0,4.4,7.5,0,43.5,57.5,42.7,0
351.708,14.7,24.8,-11.6,0,98,0,0,0,0,0,0,81.5,0,46,234.95,217.54,10.6,22.6,29.8,2088.4,5550,141,0,0,5.3,21.4,28.7,34.5,49.3,33.8,0
351.808,14.7,76.5,0,11.2,98,-3,-3,-3,-6,-3.7,0,84.5,4,46,68.93,31.12,74.4,156,150.3,1178.8,4960,144,0,0,64.4,14.6,306.1,80,92.6,18.8,0
351.897,14.7,95.5,3.2,13.8,98,-3,-6,-3,-6,-3.7,0,78.2,4,47,13.92,13.58,92.4,170.7,212.1,944.5,4472,143,-12,0,78.9,7.9,374.4,59.1,71.8,20.8,0
351.987,14.7,99.6,6.8,13.8,99,-3,-5.3,-3,-6.3,-3.7,0,91.6,4,47,15.13,13.8,112.8,172.8,250.8,1651.5,4591,145,-0.9,-5.9,80.8,2.6,416.4,57.3,68.9,20.6,0
352.076,14.7,99.6,11.7,14.1,99,-3,-6,-3,-6.3,-3.7,-6,75.3,4,47,13.67,14.24,140.7,172.6,269.9,1871.2,4631,146,0.1,0.4,81,-1.5,485.3,26.1,40.1,22,0
352.316,14.7,99.6,15.8,14.5,99,-6.3,-6,-3,-6.3,-3.7,-6,81.5,4,47,12.45,12.88,163.3,172.3,280.4,2459.9,4701,147,-3.3,-1.9,81.1,-4.1,557.7,23.9,37.3,24.5,0
352.406,14.7,94.4,15.2,16.3,99,-6.3,-6,-3,-6.3,-3.7,-6,82,4,48,11.9,12.28,160,171.9,290.4,2122.5,4716,149,-0.3,1.1,81,-4.1,544,33.4,47.1,25.8,0
352.517,14.7,88.7,15,17,99,-6.3,-6,-3,-6.3,-3.7,-6,84.9,4,49,12.39,12.32,158.9,171.7,292.8,1990,4773,150,1.2,1.7,81,-3.8,542.4,32.5,47.1,26.8,0
352.607,14.7,90.8,15.7,16.9,99,-6,-6,-3,-6.3,-3.7,-6,79.4,4,49,12.16,12.28,162.9,171.7,294.6,2042.1,4793,151,2.1,2.5,81,-4.5,557.3,27.8,42.4,24.9,0
352.706,14.7,97.4,15.7,16.9,99,-6,-6,-3,-6,-3.7,-6,79.2,4,50,12.07,12,162.9,171.5,296.4,2117,4822,152,2.7,2.4,81,-4.1,548,28.5,42.9,25.3,0
352.798,14.7,99.6,15.7,16.9,99,-6,-5.7,-2.7,-5.7,-6,-5.7,79.9,4,50,12.22,12.28,163.1,171.4,297.9,2063.8,4832,153,2.8,3.7,81,-4.5,539.3,29.2,42.5,25.6,0
352.881,14.7,99.6,15.6,16.8,100,-5.7,-5.7,-2.7,-5.7,-5.7,-5.7,81.5,4,50,11.99,12.02,162.9,171.3,299.3,2067,4862,153,1.9,2.2,81,-4.1,542.7,29.3,43.6,25.9,0
353.117,14.7,45.5,15.5,16.8,100,-5.7,-5.3,-2.3,-5.7,-5.7,-5.3,81,4,50,11.99,11.37,162.2,170.6,300.3,2072.3,4873,154,1.9,2,81,-4.1,551.8,32.6,46.8,32,0
353.218,14.7,0,-2.1,0,100,-3.7,-4,-2,-4.3,-5,-4.3,86.5,4,50,12.82,11.42,63.5,41.8,130.5,1977.9,4831,154,-2.5,4.1,7.4,5.6,193.9,32.6,46.8,32,0
353.309,14.7,0,-9.2,0,100,0,0,-2,0,0,0,83.1,4,51,13.68,10.76,23.6,17.6,67.1,1495,4820,154,-2.5,-3.6,4.4,11.6,110,27.9,43,27.4,0
353.396,14.7,0,-11.3,0,100,0,0,0,0,0,0,83.3,4,51,13.12,10.68,12,11.4,34.1,1390.9,4798,153,-11.5,-11.6,4.2,15,48.3,44.4,58.8,43.6,0
353.488,14.7,0,-11.4,0,100,0,0,0,0,0,0,83.7,4,51,12.46,11.33,11,11.4,23.1,1367,4802,152,-12,-0.7,5.1,5.2,26.2,44.4,60,43.5,0
353.578,14.7,0,-11.5,0,100,0,0,0,0,0,0,83.5,4,51,12.75,12.45,10.9,11.2,19.8,1402.7,4801,152,0,0,5.6,7.5,0,44.5,58.4,43.6,0
353.668,14.7,0,-11.4,0,100,0,0,0,0,0,0,82.8,4,51,13.14,13.35,11.1,11.2,18.7,1446.4,4789,151,0,0,6,7.1,0,44.5,58.9,43.6,0
353.916,14.7,0,-11.4,0,100,0,0,0,0,0,0,82.9,4,52,32.31,38.78,11.1,11.2,18.4,1467.9,4770,150,0,0,6.3,5.2,0,44.5,59.3,43.7,0
354.016,14.7,0,-11.3,0,100,0,0,0,0,0,0,82.9,4,51,171.66,234.95,11,11.2,17.9,1014.3,4686,148,0,0,6.5,5.2,0,44.6,59,43.7,0
354.152,14.7,0,-11.3,0,100,0,0,0,0,0,0,83.1,4,51,229.78,234.95,11,11.1,17.8,812.9,4660,148,0,0,6.4,4.9,0,44.6,59.4,43.7,0
354.312,14.7,0,-11.3,0,100,0,0,0,0,0,0,84.4,4,51,234.95,234.95,11.1,11.1,17.6,823.8,4628,147,0,0,6.4,5.2,0,44.6,60,43.7,0
