﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v8.0 Stage 2 93oct_98ron
67.732,14.7,25.2,-0.9,0,96,0,0,-1.7,0,0,0,72.2,1,34,13.8,13.61,59.8,59.9,63.1,957.6,3080,28,-7,-9.2,14.3,19.9,224.2,17.1,33,15.4,0
67.967,14.7,28.5,-0.9,0,96,0,0,-1.3,0,0,0,71.4,1,34,14.2,14.31,61.5,61.9,65.4,867.6,3167,29,-10.6,-10.4,15.2,19.5,229.8,16.3,32.1,14.7,0
68.063,14.7,31.4,-1,0,96,0,0,-1,0,0,0,70.5,1,34,15.32,14.89,68.5,69,78.1,959.6,3481,31,-4.8,-7.2,17.7,18.4,253.7,14.7,30.7,13.3,0
68.153,14.7,30.4,-1,0,96,0,0,-0.7,0,0,0,71.4,1,34,14.28,14.89,69.9,70,83.6,1072.1,3610,33,-4.5,-3.8,17.9,18.4,260.5,14.2,30,12.8,0
68.242,14.7,30.4,-1.4,0,96,0,0,-0.7,0,0,0,75.7,1,34,14.63,14.53,67.6,67.1,84.5,1150,3680,34,-4.8,-2.6,17.2,18.8,253.1,13.7,29.7,12.4,0
68.332,14.7,30.7,-1.6,0,96,0,0,-0.3,0,0,0,76.7,1,34,15.22,14.28,66.8,67.6,85.8,1157.9,3748,35,-2.3,-4.8,17.7,18.8,251.1,13.3,29.1,12,0
68.431,14.7,32.7,-1.2,0,96,0,0,-0.3,0,0,0,72.2,1,34,15.19,14.94,70,71.4,91.6,1121.6,3897,36,1.5,-3,19.7,18.8,263.3,12.9,28.7,11.6,0
68.523,14.7,35.7,-1,0,96,0,0,0,0,0,0,70.7,1,34,14.58,15.47,72,72.5,97,1191,4062,37,0,0.5,20.1,18.8,271.2,12.7,28.6,11.4,0
68.732,14.7,42.3,0.5,4.9,96,0,0,0,0,0,0,70.5,1,34,14.84,14.17,81.5,114.4,116.8,1286.7,4172,38,0.1,-0.2,26.8,18,326.4,19.1,34.3,14.1,0
68.843,14.7,53.9,7.5,10.1,96,0,0,0,0,0,0,73.9,1,34,14.48,14.77,121.9,152.1,214.7,2059.5,4638,42,7.1,7.6,79.8,7.5,477.9,29.1,44.8,20,0
68.933,14.7,48.4,10.8,10,96,0,0,0,0,0,0,78.3,1,34,13.81,13.59,141.2,150.9,236.5,2481.7,4854,44,7.7,6.2,81.2,2.2,541.7,20.2,34.8,18.8,0
