"Time [ms]","Delta Time [ms]","Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Rail Pressure Actual [bar]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: Actual Start Angle [°]","Injection: Current Single Duration [°]","Injection: Max Single Duration [°]","Injection: Target Start Angle [°]","Knock Control: Ratio Ref","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (2) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG Position: Sensor (Raw) [mm]","WG: Control (Final) [%]","WG: Distribution Factor","WG: Target Exhaust Flow [kg/h]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v393b1251 iOS CCNotFound"
724932,59,14.254,-0.179,-3.375,14.337,-1.976,-0.073,-1.873,1,0.629,0.652,41.938,2795.5,15.67,14.13,230.5,1.127747,-18,-18,-18,-18,-18,-18,313.523,7.617,341.789,321,1.12,0,0,12.17,232.15,12.19,39,0,-16.1,0,1,40.139,20.2,89.76,87,522.7,72.75,8.0391,0,0,0,0,0,0,-42.8,-41,0,3,54.094,21.52344,99.998,2.50293,41.875,1701534612604,11756,61,0
724992,60,14.254,-0.192,-3.75,14.337,-1.974,-0.063,-1.873,1,0.625,0.652,41.875,2796.5,14.45,14.13,225.8,1.115662,-18,-18,-18,-18,-18,-18,313.477,7.547,341.812,321.047,1.12,0,0,12.23,232.11,12.19,39.2,0,-16.1,0,1,40.139,20.2,89.46,87,522.7,72.75,8.1016,0,0,0,0,0,0,-42.8,-41,0,3,53.938,21.53125,99.998,2.48132,41.844,1701534612664,11757,61,0
725052,60,14.254,-0.192,-3.75,14.337,-1.963,-0.048,-1.873,1,0.625,0.652,41.812,2800,15.26,14.14,221.6,1.151337,-18,-18,-18,-18,-18,-18,313.406,7.688,341.977,320.906,1.12,0,0,12.11,232.11,12.19,38.7,0,-16.12,0,1,40.139,20.2,89.46,87,522.7,72.75,8.1172,0,0,0,0,0,0,-42.8,-41,0,3,53.719,21.53125,99.998,2.47333,41.75,1701534612724,11758,61,0
725155,102,14.254,-0.208,-4.375,14.335,-1.947,-0.04,-1.873,1,0.621,0.652,41.75,2796,14.91,14.13,217.02,1.121063,-18,-18,-18,-18,-18,-18,313.312,7.734,341.812,321.047,1.12,0,0,12.13,232.15,12.19,38.8,0,-16.3,0,1,40.139,20.2,89.46,87,523.5,72.75,8.1172,0,0,0,0,0,0,-43,-41.5,0,3,53.578,21.5459,99.998,2.45612,41.688,1701534612827,11759,61,0
725212,57,14.254,-0.183,-3.5,14.335,-1.925,-0.065,-1.875,1,0.627,0.652,41.625,2782,14.54,14.13,209.5,1.145355,-18,-18,-18,-18,-18,-18,313.219,7.523,341.273,320.906,1.12,0,0,12.02,232,12.19,38.4,0,-16.22,0,1,40.139,20.2,89.46,87,523.5,72.75,8.1328,0,0,0,0,0,0,-43.3,-41.5,0,3,53.312,21.53125,99.998,2.43152,41.594,1701534612885,11760,61,0
725272,59,14.254,-0.17,-3,14.335,-1.911,-0.083,-1.875,1,0.631,0.652,41.625,2783,15.95,14.13,206.62,1.145416,-18,-18,-18,-18,-18,-18,312.914,7.711,341.297,320.906,1.12,0,0,12.08,231.93,12.19,38.5,0,-16.22,0,1,40.045,20.2,89.46,87,524,72.75,8.0859,0,0,0,0,0,0,-43.3,-41.5,0,3,53.188,21.53125,99.998,2.42627,41.5,1701534612944,11761,61,0
725332,59,14.254,-0.165,-2.875,14.335,-1.909,-0.084,-1.876,1,0.631,0.652,41.438,2776,13.76,14.12,205.88,1.121063,-18,-18,-18,-18,-18,-18,313.289,7.898,341.016,320.953,1.12,0,0,12.08,231.8,12.18,38.4,0,-16.18,0,1,40.045,20.2,89.46,87,524,72.75,8.1328,0,0,0,0,0,0,-43.2,-41.5,0,3,53.047,21.53125,99.998,2.43317,41.406,1701534613004,11762,61,0
725392,60,14.254,-0.161,-2.75,14.335,-1.905,-0.085,-1.876,1,0.633,0.652,41.438,2762,14.12,14.12,205.34,1.136261,-18,-18,-18,-18,-18,-18,313.148,7.664,340.453,320.812,1.12,0,0,12.1,231.68,12.18,38.4,0,-16.29,0,1,40.045,20.2,89.46,87,524,72.75,8.1172,0,0,0,0,0,0,-43.5,-42,0,3,52.875,21.52344,99.998,2.4361,41.406,1701534613064,11763,61,0
725452,59,14.254,-0.161,-2.75,14.335,-1.9,-0.088,-1.878,1,0.633,0.652,41.312,2752,15.3,14.12,205.54,1.146088,-18,-18,-18,-18,-18,-18,312.867,7.828,340.055,320.625,1.12,0,0,12.12,231.59,12.17,38.4,0,-16.23,0,1,40.045,20.2,89.46,87,524,72.75,8.1172,0,0,0,0,0,0,-43.6,-42,0,3,52.719,21.52344,99.998,2.44763,41.25,1701534613124,11764,61,0
725513,60,14.254,-0.161,-2.75,14.335,-1.885,-0.09,-1.88,1,0.633,0.652,41.188,2753,13.52,14.12,205.72,1.121277,-18,-18,-18,-18,-18,-18,313.242,7.57,340.102,320.836,1.12,0,0,12,231.48,12.17,37.9,0,-16.24,0,1,40.045,20.2,89.46,87,524.6,72.75,8.1172,0,0,0,0,0,0,-43.7,-42,0,3,52.547,21.53125,99.998,2.45166,41.125,1701534613185,11765,61,0
