#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HF1D
#Ecu 1 RaceROM version: 35725
#Ecu 1 rom hash: 86092580
#Ecu 1 programming dongle ID: 6CE204
#Ecu 1 programming date: 2019-06-30T14:24:42
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Base Fuel Schedule (RaceROM) (ms),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Speed (rpm),Fuel Injection Duration B1 (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition MBT (°),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Knock Threshold - Cylinder 1 (raw),Knock Threshold - Cylinder 2 (raw),Knock Threshold - Cylinder 3 (raw),Knock Threshold - Cylinder 4 (raw),Knock Threshold - Cylinder 5 (raw),Knock Threshold - Cylinder 6 (raw),Manifold Gauge Pressure (psi),Map Switch Mode (DigitalParameter),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Turbo Speed B2 (rpm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.000,0,1.595,14.60,14.73,14.90,13.6,6.25,15.1,14.9,-1.2,14.5,109,115,0.40,2388,1.64,6.30,249.8,99,94,107,106,39.8,39.8,0.13,1.08,1.77,0.44,0.85,2.58,0.0,29.16,29.47,32.79,31.69,23.05,18.65,-2.9,Mode 3,1890.6,1902.8,0.960,134,104,40500,37500,29,7.5,7.5,0.80,-0.10,7.90,7.50
0.038,0,2.380,14.74,14.38,14.90,13.6,6.25,15.1,14.9,6.1,21.8,109,115,0.39,2388,1.56,6.70,250.2,99,94,107,105,32.0,39.9,6.85,2.89,1.82,0.44,1.70,1.52,0.0,29.25,29.58,32.93,31.69,23.06,18.66,-2.9,Mode 3,1890.6,1909.8,0.975,134,177,40500,37500,29,7.6,7.5,-2.10,-0.10,2.10,-0.10
0.077,0,3.835,14.67,14.15,14.70,13.6,7.50,14.0,14.0,11.6,26.7,109,115,0.47,2400,1.74,12.10,259.3,99,94,100,100,28.5,35.8,-0.15,4.43,1.82,1.69,2.32,1.12,0.0,29.48,29.93,32.93,31.83,23.10,18.72,-0.7,Mode 3,1592.2,1597.4,2.005,160,296,40500,37500,29,5.8,5.9,-2.20,-0.10,0.90,-0.10
0.112,0,4.685,14.44,14.05,14.70,13.6,8.25,14.7,14.6,16.1,31.0,109,115,0.52,2425,1.46,13.90,257.6,99,94,100,100,21.7,33.8,-0.15,4.43,6.41,3.25,1.17,2.09,0.0,29.48,29.93,33.19,31.99,23.19,19.32,0.3,Mode 3,1615.2,1659.4,3.680,175,426,40500,37500,29,3.0,3.1,-2.10,-0.10,0.10,-0.10
0.149,0,4.685,14.42,13.98,14.70,13.6,9.00,14.7,14.7,16.4,31.5,109,115,0.57,2450,1.50,17.00,270.6,100,100,100,100,21.1,32.0,2.26,1.47,1.76,3.20,1.96,2.09,0.0,29.65,30.68,33.54,32.09,23.26,19.32,0.3,Mode 3,1626.4,1668.2,4.050,188,524,42000,39000,30,1.5,1.7,-2.10,-0.10,0.10,-0.10
0.182,0,4.685,14.53,14.53,14.70,13.7,10.00,14.7,14.8,16.4,31.6,109,115,0.62,2475,1.54,19.90,272.1,100,100,100,100,20.4,29.8,3.82,0.13,5.21,3.20,1.96,1.41,0.0,29.75,31.09,33.72,32.09,23.26,19.75,0.3,Mode 3,1600.4,1637.0,4.075,205,654,46500,43500,30,0.1,0.3,-2.10,-0.10,0.20,-0.10
0.215,0,4.685,14.75,14.69,14.70,13.7,10.75,14.9,14.8,16.5,31.6,109,115,0.67,2488,1.64,20.30,274.3,100,100,100,100,20.9,29.2,0.84,0.13,5.21,3.11,3.72,7.35,0.0,29.83,31.09,33.72,32.15,23.31,20.00,0.3,Mode 3,1584.2,1609.6,4.115,218,753,49500,48000,30,0.0,0.0,-2.10,-0.10,0.20,-0.10
0.249,0,4.685,15.75,14.92,14.70,13.7,11.50,14.9,14.9,16.4,31.8,109,115,0.71,2512,1.83,20.70,273.5,100,100,100,100,21.0,28.1,0.84,9.22,1.25,0.30,4.55,7.35,0.0,29.83,31.53,33.98,32.24,23.39,20.00,0.4,Mode 3,1560.4,1580.2,4.120,228,852,52500,54000,30,0.0,0.0,-2.00,-0.10,0.30,-0.10
0.284,0,4.685,16.04,14.75,14.70,13.8,12.00,15.1,15.1,16.4,31.9,109,115,0.75,2562,2.02,20.60,264.5,100,100,100,100,21.4,28.1,-1.57,-0.98,5.32,12.82,4.55,6.38,0.0,30.01,32.43,34.44,32.41,23.39,20.57,0.4,Mode 3,1536.2,1550.0,4.130,234,951,57000,58500,30,0.0,0.0,-2.00,-0.10,0.40,-0.10
0.319,0,4.685,15.38,14.41,14.70,13.8,12.75,15.3,15.3,16.5,32.2,109,115,0.80,2600,2.18,20.50,262.9,100,100,100,100,20.7,27.2,0.21,-1.84,4.36,12.82,9.24,2.30,0.0,30.25,33.46,34.97,32.41,23.53,21.46,0.6,Mode 3,1512.0,1526.6,4.135,242,1084,64500,64500,30,0.0,0.0,-2.00,-0.10,0.50,-0.10
