﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.42 I8A0S v7.1 Stage 2 93oct_98ronAT_noALP
298.538,14.3,0,-10.5,22.8,88,0,0,0,0,0,0,5,79.6,32,12.1,15.9,0,7,107,758.5,1517,33,0,0,3.5,30.6,8,72,0
298.618,14.3,0,-9.6,22.8,88,0,0,0,0,0,0,5,79.4,32,16.3,17.8,0,8.5,107,732.8,1523,33,0,0,4.4,52.7,8,72,0
298.700,14.3,0,-9.5,22.8,88,0,0,0,0,0,0,5,79.2,32,16.8,17.5,-0.8,9.2,107,779.3,1616,33,0,0,4.7,55.2,8,72,0
298.788,14.3,0,-9.6,22.8,88,0,0,0,0,0,0,5,80.1,32,17.2,17.9,-0.8,10.2,107,830.6,1754,33,0,0,5,57.1,8,72,0
298.868,14.3,0,-9.6,22.8,88,0,0,0,0,0,0,5,80.1,32,17.2,17.9,-1.6,11.1,107,823.4,1870,33,0,0,5.2,57.4,8,72,0
298.948,14.3,0,-9.6,22.8,88,0,0,0,0,0,0,5,79.7,32,16.9,17.6,-0.8,11.8,107,788.2,1988,32,0,0,5.4,56.4,8,72,0
299.030,14.3,0,-9.6,22.8,88,0,0,0,0,0,0,5,79.6,32,16,16.1,-0.8,11.7,107,758.5,2082,32,0,0,5.4,52.4,8,72,0
299.118,14.3,0,-9.9,22.8,88,0,0,0,0,0,0,5,80.1,32,13.5,11.8,-0.8,9.9,107,721.6,2134,32,0,0,3.6,9,8,72,0
299.213,14.3,0,-10.4,22.8,88,0,0,0,0,0,0,5,80.3,32,13.4,11.8,0,9.1,107,697.9,2108,32,0,0,4,9.1,0,72,0
299.299,14.3,0,-10.7,22.8,88,0,0,0,0,0,0,5,79.7,32,12.7,11.8,0,8.8,107,671.6,2122,31,0,0,4.3,9.2,0,72,0
299.383,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.2,32,12.1,11.8,0,8.7,107,656.6,2110,31,0,0,4.4,1.8,0,72,0
299.468,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.2,32,11.9,11.8,0,8.7,107,648.8,2092,30,0,0,4.4,0,0,72,0
299.549,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,78.7,32,12,11.8,0,8.6,107,645.3,2080,30,3.6,3.1,4.4,0,0,72,0
299.633,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,78.9,32,12,11.8,0,8.6,107,655.8,2071,30,4.8,0.2,4.3,0,0,72,0
299.723,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79,32,12.1,11.8,0,8.5,107,662.3,2060,30,9.7,1.5,4.2,0,0,72,0
299.808,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.4,32,11.9,11.8,0,8.5,107,678.9,2041,29,12.2,7.5,4.1,0,0,72,0
299.888,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,80.3,32,11.9,11.8,0,8.4,107,689.9,2026,29,11.4,13,4,0,0,72,0
299.968,14.3,0,-10.9,22.8,88,0,0,0,0,0,0,5,80.1,32,11.9,11.8,0,8.4,107,695.4,2016,29,8.7,14.1,3.9,0,0,72,0
300.049,14.3,0,-10.9,22.8,88,0,0,0,0,0,0,5,80.1,32,11.7,11.8,0,8.3,107,698.5,1994,29,7.5,12.9,3.9,0,0,72,0
300.139,14.3,0,-10.9,22.8,88,0,0,0,0,0,0,5,80.1,32,11.6,11.8,0,8.2,107,702.9,1975,28,3.3,13.2,3.8,0,0,72,0
300.250,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.9,32,11.8,11.9,0,8.1,107,703.7,1945,28,2.1,12.6,3.8,0,0,72,0
300.333,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,80.1,32,11.8,11.9,0,8.1,107,711.9,1930,28,0,14.7,3.7,0,0,72,0
300.418,14.3,0,-10.9,22.8,88,0,0,0,0,0,0,5,79.6,32,11.8,11.9,0,8,107,703.3,1913,27,1.4,4,3.7,0,0,72,0
300.499,14.3,0,-10.9,22.8,88,0,0,0,0,0,0,5,79.7,32,11.8,11.9,0,8,107,712.4,1890,27,2.5,-2,3.7,0,0,72,0
300.583,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.9,32,11.8,11.9,0,7.9,107,702.9,1875,27,6.3,-3.1,3.7,0,0,72,0
300.669,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,80.1,32,11.8,11.9,0,7.8,107,693.1,1852,27,7.5,-3,3.6,0,0,72,0
300.748,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,80.1,32,11.7,11.8,0,7.7,107,692.7,1834,26,0,0,3.6,0,0,72,0
300.833,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,80.1,32,11.6,11.8,0,7.6,107,734.7,1811,26,0,0,3.6,0,0,72,0
300.923,14.3,0,-10.8,22.8,88,0,0,0,0,0,0,5,79.6,32,11.4,11.8,0,7.5,107,753.4,1788,26,0,0,3.5,0,0,72,0
