﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
285.201,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,72,19,28.59,33.92,17.9,17.9,6.3,96,815.2,0,0,2.6,-3.8,0,35.5,46.9,34.6,0
285.298,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.8,19,41.34,50.41,17.9,17.9,6.2,96,805.8,0,0,2.5,-3.4,0,35.5,47.5,34.6,0
285.388,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.8,19,50.44,61.68,17.9,17.9,6.2,96,802.1,0,0,2.5,-3.4,0,35.5,47.4,34.6,0
285.508,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.8,19,63.83,77.07,17.9,17.9,6.2,96,802.8,0,0,2.5,-3.8,0,35.5,46.9,34.6,0
285.661,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.8,19,87.58,106.12,17.9,17.9,6.2,97,801.2,0,0,2.6,-4.1,0,35.5,47.5,34.6,0
285.786,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,116.66,134.57,17.9,17.9,6.1,97,801.7,0,0,2.6,-4.1,0,35.5,47.9,34.6,0
285.944,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,194.14,187.5,17.9,17.9,6.1,97,800.8,0,0,2.5,-4.1,0,35.5,47,34.6,0
286.057,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,220.66,17.9,17.9,6.1,97,799.8,0,0,2.6,-4.1,0,35.6,47,34.6,0
286.293,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,17.9,6.1,97,800.8,0,0,2.6,-4.1,0,35.6,47,34.6,0
286.395,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.4,19,234.95,234.95,17.9,17.9,6,97,798.5,0,0,2.5,-4.9,0,35.6,47,34.7,0
286.492,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,17.9,6,97,800.5,0,0,2.5,-4.5,0,35.6,47.5,34.7,0
286.799,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,17.9,6,97,798.5,0,0,2.5,-4.9,0,35.6,47.5,34.7,0
286.883,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,17.9,5.9,97,796.5,0,0,2.5,-5.2,0,35.6,47.5,34.7,0
286.978,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,17.9,5.9,97,794.9,0,0,2.5,-5.2,0,35.6,47,34.7,0
287.063,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,17.9,5.9,97,795.2,0,0,2.5,-5.2,0,35.6,47,34.7,0
287.305,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,17.9,5.9,97,794.6,0,0,2.5,-5.2,0,35.6,47,34.7,0
287.415,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,18.7,5.9,97,792.9,0,0,2.5,-5.2,0,35.7,47.6,34.7,0
287.510,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,18.7,5.8,97,789.6,0,0,2.5,-5.6,0,35.7,47.6,34.7,0
287.784,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,234.95,17.9,18.7,5.8,97,790.5,0,0,2.5,-5.6,0,35.7,47.1,34.7,0
288.109,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,18.7,5.8,97,789.1,0,0,2.5,-5.6,0,35.7,47.1,34.8,0
288.416,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,72,19,234.95,234.95,17.9,18.7,5.7,97,787.4,0,0,2.3,-6,0,35.7,47.1,34.8,0
288.606,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,17.9,18.7,5.7,95,784.8,0,0,2.5,-6.4,0,35.7,47.7,34.8,0
288.713,14.6,0.5,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,17.9,18.7,5.6,95,784.5,0,0,2.5,-6,0,35.7,47.7,34.8,0
288.807,14.6,2.9,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.3,19,234.95,234.95,17.9,18.7,5.6,95,786.7,0,0,2.3,-6,29.5,35.7,47.7,34.8,0
288.893,14.6,6.4,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.1,19,234.95,234.95,17.9,18.7,5.6,95,773.2,0,0,2.5,-6.8,29.3,35.7,47.7,34.8,0
289.116,14.6,9,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.4,19,234.95,234.95,17.9,18.7,5.6,95,816.5,0,0,2.3,-6.4,29.6,35.7,47.7,34.8,0
289.236,14.6,12.8,-10.8,22.5,0,98,0,0,0,0,0,0,5,73.4,19,68,73.19,17.9,18.7,5.8,95,908.7,0,0,2.5,4.9,35,35.6,48.4,34.7,0
289.323,14.6,14.4,-10.6,22.5,0,98,0,0,0,0,0,0,5,73.2,19,51.1,48.56,17.9,18.7,6.4,95,899.5,0,0,3.5,5.2,39.7,35.2,48.1,34.3,0
289.440,14.6,16,-10.3,22.5,0,98,0,0,0,0,0,0,5,72.7,19,36.67,36.67,17.9,18.7,6.9,95,883.6,0,0,3.3,12,46.6,35.1,47,34.2,0
289.543,14.6,16,-10.2,22.5,0,98,0,0,0,0,0,0,5,72.9,19,29.48,25.24,17.9,18.7,7.4,94,858.8,0,0,3.3,13.5,49.6,35,47.8,34,0
289.732,14.6,19.4,-10,22.5,0,98,0,0,0,0,0,0,5,72.7,19,24.31,20.97,17.9,18.7,7.7,94,854,0,0,3.5,15.4,53,34.8,47.7,33.9,0
289.856,14.6,19.7,-9.5,22.5,0,98,0,0,0,0,0,0,5,72.9,19,20.38,18.03,17.9,18.7,8.9,94,838.8,0,0,4.5,21,63.2,36.2,47.5,35.3,0
289.948,14.6,20,-7.9,22.5,0,98,0,0,0,0,0,0,5,72.9,19,19.02,17.08,18.7,19.4,12,94,793.9,0,0,6.9,22.5,90.4,40,51.7,39,0
290.055,14.6,20,-6.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,18.1,16.42,20.2,20.2,14.8,94,781.8,0,0,8.2,22.9,109.8,41.1,52.8,40.1,0
290.143,14.6,20,-5.2,22.5,0,98,0,0,0,0,0,0,5,72.9,19,15.99,15.5,21,21,17.3,94,792.6,6.2,8.1,8.8,21.8,133.1,39.3,51.5,38.3,0
290.227,14.6,20,-4,22.5,0,98,0,0,0,0,0,0,5,72.9,19,15.47,14.93,21,21,18.5,94,774.4,5.7,6.3,9.4,19.5,147.2,37.3,50.1,36.4,0
290.345,14.6,20,-3.2,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.25,14.11,21,21,20,94,772.1,3.1,3.1,9.6,18.4,158.4,34.2,47.1,33.3,0
290.433,14.6,20,-2.8,22.5,0,98,0,0,0,0,0,0,5,73.2,19,13.82,13.62,21,21,20.7,94,801.3,2.8,1.6,9.7,18,161.2,33.8,46.7,32.9,0
290.654,14.6,20,-2.6,22.5,0,98,0,0,0,0,0,0,5,73.6,19,14.07,13.55,21,21,20.8,95,776.1,4.3,1.4,9.8,17.2,162.3,34.1,47,33.2,0
290.789,14.6,20,-2.2,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.79,14.48,21,21,22,95,730.7,3.3,2.6,10.2,16.9,168.9,32.8,45.7,31.9,0
290.907,14.6,20,-2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,15.19,15.03,21,21,22.4,95,688.9,3.5,4.6,10.5,16.5,173.5,32.5,45.5,31.6,0
291.158,14.6,20,-1.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.5,15.43,21,21,23,95,678.5,4.7,7.4,10.7,15.4,179.7,32,45,31.2,0
291.243,14.6,20,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.93,14.48,21,21,23.9,95,696.6,7.5,10.8,10.9,15.4,185.9,31,43.6,30.2,0
291.369,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.48,14.38,21,21,24,95,686.7,7.9,12.1,10.8,15,187.2,30.7,43.7,29.9,0
291.453,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.37,14.27,21,21,24.2,95,683.9,8.8,10.8,10.8,15.4,185.2,30.3,42.9,29.5,0
291.547,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.51,14.46,21,21,24.3,96,692.1,8.9,10.5,10.7,15,186.2,30,42.6,29.2,0
291.633,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.71,14.81,21,21,24.3,96,675.5,8.5,12.2,10.6,15,186.7,29.8,42.9,29,0
291.728,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.84,15.19,21,21,24.4,96,661.6,8.7,14.9,10.6,15.4,184.1,29.6,42.2,28.8,0
291.813,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.22,14.9,21,21,24.6,96,685.2,9.6,15.5,10.4,15.4,186.2,29.3,42.4,28.6,0
291.953,14.6,19.7,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.3,19,15.29,14.47,21,21,24.7,96,690.6,9.1,16.8,10.4,15.8,184.5,29.1,42.2,28.4,0
292.048,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.03,13.84,21,21,25,96,698.5,9.7,15.4,10.5,15.4,185,28.8,41.5,28.1,0
292.150,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.64,13.92,21,21,25.1,96,724.6,10.1,13.7,10.5,15.4,187.4,28.6,41.3,27.8,0
292.292,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.56,14.18,21,21,25.2,96,694.4,10.3,13.9,10.6,15.4,187.5,28.4,41.5,27.7,0
292.388,14.6,19.7,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.71,14.51,21,21,25.6,96,687.9,10.6,15.4,10.8,15,189.7,28.1,41.2,27.3,0
292.485,14.6,19.7,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.96,14.61,21,21,25.6,96,705.7,11.3,15.7,10.7,15.4,187.9,27.9,41,27.2,0
292.596,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,15.03,14.79,21,21,25.6,95,720.4,11.8,15.7,10.6,15.4,187.2,27.7,40.4,27,0
292.683,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.54,15.09,21,21,25.8,95,700.7,11.9,17.8,10.7,15.8,186,27.5,40.3,26.8,0
292.778,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.41,15.09,21,21,25.9,95,723.5,13.1,19.5,10.7,15.8,185.8,27.4,40.5,26.7,0
292.868,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.33,14.71,20.2,20.2,26,95,735.7,14.1,19.8,10.7,15.8,187.6,27.2,40.4,26.5,0
293.000,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.44,14.4,20.2,20.2,26,95,714.4,14,19.9,10.7,15.8,186.4,27.1,40.3,26.4,0
293.088,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.81,14,20.2,20.2,26.1,95,728.7,13.7,17.7,10.7,16.5,184.9,27,40.1,26.3,0
293.178,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,15.11,14.17,20.2,20.2,26.2,95,709.6,13.8,17.8,10.7,15.8,185.7,26.9,39.6,26.2,0
293.293,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,15.22,14.43,20.2,20.2,26.2,95,716.4,13.9,18.7,10.7,16.5,184.7,26.8,39.5,26.1,0
293.388,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.58,14.6,20.2,20.2,26.4,95,710.4,12.9,19.8,10.7,16.9,185,26.6,39.8,26,0
293.519,14.6,19.7,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.54,14.51,20.2,20.2,26.4,95,735.3,14.3,19.5,10.7,16.5,185.5,26.6,39.7,25.9,0
293.608,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.43,14.41,20.2,20.2,26.9,95,704.7,14.5,18.9,11.1,16.5,188.8,26.4,39.6,25.7,0
293.826,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.48,14.68,20.2,20.2,27.2,95,718.8,14.1,19.2,11.1,16.5,188.7,26.2,39.4,25.5,0
293.922,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.51,15.03,20.2,20.2,27.4,95,737.4,14.4,19.9,11.1,16.5,188.8,25.8,39.1,25.2,0
294.050,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.64,14.64,20.2,20.2,27.6,95,717.3,15.7,19.6,11.2,16.5,190.4,25.7,38.9,25,0
294.236,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.38,14.34,20.2,20.2,27.6,95,724.9,14.8,20.4,11,16.9,188.5,25.5,38.8,24.9,0
294.323,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.71,14.17,20.2,20.2,27.7,95,760.5,15.8,17.5,11.1,16.9,188.7,25.4,38.6,24.7,0
294.432,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.81,14.41,20.2,20.2,27.7,95,706.1,15.3,18.3,11.1,16.9,188,25.3,38.5,24.6,0
294.528,14.6,20,-1.4,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.73,14.44,20.2,20.2,27.8,96,736.8,14.4,18.4,11.1,16.9,188.2,25.2,38.4,24.5,0
294.617,14.6,20,-1.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.66,14.44,20.2,20.2,28,96,715.2,15.5,18.3,11.2,17.2,187.6,25.1,38.3,24.4,0
294.757,14.6,20,-1.5,22.5,0,98,0,0,-2.7,0,0,0,5,72.9,19,14.44,14.28,20.2,20.2,27.7,96,741.2,15.9,17.2,10.9,18,184.9,24.5,37.7,23.8,0
294.848,14.6,19.7,-1.5,22.5,0,98,0,0,-2.7,0,0,0,5,72.5,19,14.27,14.38,20.2,20.2,27.7,96,728.2,15.6,16.5,10.8,17.2,186.5,25.1,37.1,24.5,0
295.139,14.6,19.7,-1.6,22.5,0,98,0,0,-2.3,0,0,0,5,72.2,19,14.38,14.58,20.2,20.2,27.6,96,706.9,15.5,16,10.8,18,182.9,25.1,38.3,24.4,0
295.223,14.6,19.7,-1.6,22.5,0,98,0,0,-2,0,-2.7,0,5,72.3,19,14.41,14.71,20.2,20.2,27.7,96,714.8,15.3,15.1,10.9,18.8,181.3,24.9,37.7,24.2,0
295.318,14.6,19.6,-1.6,22.5,0,98,0,0,-2,0,-2.7,0,5,72.2,19,14.34,14.64,20.2,20.2,27.7,96,722.7,15,15.7,10.8,18.8,181.8,25.1,37.4,24.4,0
295.412,14.6,19.4,-1.7,22.5,0,98,0,0,-1.7,0,-2.7,0,5,72.9,19,14.33,14.43,20.2,20.2,27.3,96,703.4,15.2,14.2,10.5,19.5,177.5,25.5,38.7,24.9,0
295.567,14.6,19.4,-1.7,22.5,0,98,0,0,-1.7,0,-2.3,0,5,72.9,19,14.38,14.28,20.2,20.2,27.2,95,733.6,14.7,13.8,10.6,19.5,176.5,25.4,37.3,24.8,0
295.657,14.6,19.4,-1.8,22.5,0,98,0,0,-1.3,0,-2,0,5,72.7,19,14.47,14.24,20.2,20.2,27.3,95,689.9,13.7,13.3,10.6,19.5,177.3,25.3,38.2,24.7,0
295.743,14.6,19.4,-1.8,22.5,0,98,0,0,-1.3,0,-2,0,5,72.5,19,14.51,14.24,20.2,20.2,27.3,95,710.4,13.2,12.8,10.6,19.9,175.9,25.4,37.3,24.7,0
295.876,14.6,19,-1.8,22.5,0,98,0,0,-1,0,-2,0,5,72.2,19,14.54,14.38,20.2,20.2,27.1,95,700.1,13,13.6,10.1,19.9,176,26,39.2,25.3,0
295.963,14.6,18.7,-2,22.5,0,98,-2.7,0,-1,0,-1.7,0,5,72,19,14.58,14.28,20.2,20.2,26.3,95,698.2,13,12.4,10,18,168.3,26.7,38.9,26,0
296.147,14.6,18.7,-2.1,22.5,0,98,-2.7,0,-0.7,0,-1.3,0,5,72.7,19,14.4,14.28,20.2,20.2,26.1,95,713.7,12.3,11,10,18,168.1,26.6,38.8,25.9,0
296.233,14.6,18.4,-2.1,22.5,0,98,-2.3,0,-0.3,0,-1.3,0,5,72.5,19,14.18,14.54,20.2,20.2,26,95,679.3,12.8,10.1,9.9,18.8,167.1,27,38.8,26.3,0
296.324,14.6,16.8,-2.6,22.5,0,98,-2.3,0,-0.3,0,-1,0,5,72.3,19,14.15,14.76,20.2,19.4,24.4,95,707.5,12.7,10.3,8.4,21.4,154.4,28.7,40.4,28,0
296.419,14.6,16.5,-3.1,22.5,0,98,-2,0,0,0,-1,0,5,72.7,19,14.08,14.64,19.4,19.4,22.4,95,695.6,12.4,9.1,8.1,23.2,143.1,30.4,42,29.6,0
296.586,14.6,16.5,-3.6,22.5,0,98,-2,0,0,0,-0.7,0,5,72.9,19,13.85,14.54,19.4,19.4,21.8,95,692.6,11.1,8.2,7.7,23.2,145.7,30.1,42.2,29.3,0
296.678,14.6,16.5,-3.9,22.5,0,98,-1.7,0,0,0,-0.7,0,5,72.2,19,13.8,14.41,19.4,19.4,21.6,95,669.5,10.3,7,7.9,24.4,140.1,29.7,42.3,28.9,0
296.768,14.6,16.5,-4,22.5,0,98,-1.7,0,0,0,-0.3,0,5,72.2,19,13.8,14.31,19.4,19.4,21.7,95,699.5,9.9,6.3,7.8,25.1,137,29.4,42.1,28.7,0
296.893,14.6,16.5,-4,22.5,0,98,-1.3,0,0,0,-0.3,0,5,72,19,13.9,14.18,19.4,19.4,21.8,95,692.7,9.2,6,7.8,26.2,134.5,29.4,42,28.6,0
296.991,14.6,16.2,-3.9,22.5,0,98,-1.3,0,0,0,0,0,5,72.5,19,13.94,14.02,19.4,20.2,21.2,95,703.9,7.8,5.3,7.6,1.9,92.9,33.3,44.7,32.4,0
297.205,14.6,16.2,-3.8,22.5,0,98,-1,0,0,0,0,0,5,72.3,19,13.97,13.94,20.2,20.2,20.1,95,731.7,7,4.5,7.4,13.5,123.2,35.9,47.2,35,0
297.293,14.6,16.2,-3.8,22.5,0,98,-0.7,0,0,0,0,0,5,72.3,19,14.07,13.97,20.2,21,19.1,95,760.1,6.9,4.4,7.1,22.1,139,37.7,49.9,36.7,0
297.515,14.6,16.2,-3.9,22.5,0,98,-0.7,0,0,0,0,0,5,72.5,19,14.14,14.02,20.2,21,18.9,95,763.2,6.4,4.7,7.1,22.1,137.1,37.9,49.1,36.9,0
297.603,14.6,16.2,-4,22.5,0,98,-0.3,0,0,0,0,0,5,72.7,19,14,14.15,21,21,18.7,94,778.7,6,3.4,6.8,22.1,138.9,38.3,50.1,37.3,0
297.693,14.6,16.2,-4,22.5,0,98,0,0,0,0,0,0,5,73,19,13.8,14.33,21,21,18.7,94,768.8,5.7,3.5,6.7,22.9,137.6,38.3,50.1,37.3,0
297.779,14.6,16.2,-4.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.64,14.3,21,21,18.7,94,769.2,5.3,2.2,6.7,22.9,137.3,38.3,49.5,37.4,0
297.923,14.6,15.8,-4.1,22.5,0,98,0,0,0,0,0,0,5,72.9,19,13.48,14.24,21,21,18.7,94,766.3,4.5,1.4,6.7,22.5,138.5,38.4,50.1,37.4,0
298.013,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.34,14.23,21,21,18.2,94,761.7,3.4,0.5,6.5,22.5,135.2,39,50.2,38,0
298.107,14.6,15.8,-4.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.29,14.17,21,21,18.1,94,777.4,2.5,-0.4,6.5,22.9,134.1,39.1,50.8,38.1,0
298.244,14.6,15.8,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.24,14.17,21,21,18.1,94,765.1,1.7,-0.8,6.5,23.2,133.8,39,50.7,38,0
298.357,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.39,14.17,21,21,18.2,94,788.3,1.5,-1.2,6.7,24,131.9,38.7,49.9,37.7,0
298.448,14.6,15.8,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.55,14.08,21,21,18.3,94,771.6,0.9,-0.7,6.8,24,131.3,38.6,51.3,37.6,0
298.685,14.6,15.4,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.75,14.07,21,21,18,94,766.3,0.7,-0.6,6.6,23.2,132.9,39.7,52.4,38.7,0
298.783,14.6,13,-5.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.25,14.23,21,21,16.4,94,771.1,1.4,1,4.2,24.4,126.7,40.2,51.3,39.1,0
298.958,14.6,13,-6.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.28,14.07,20.2,21,15.7,94,786.4,0.4,-0.1,5.3,25.5,117.4,40.3,51.4,39.2,0
299.063,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.72,13.51,19.4,20.2,14.7,94,768.5,-4.5,-4.8,5.4,25.9,108.5,40.4,51.5,39.4,0
299.153,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.74,13.44,19.4,20.2,14.5,94,768.2,-4.5,-4.9,5.5,25.9,103.8,40.5,52.1,39.4,0
299.292,14.6,13,-7.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.84,13.62,19.4,20.2,14.4,94,780.2,-4.2,-3.9,5.5,25.9,101.2,40.5,52.5,39.5,0
299.388,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72,19,13.97,13.95,19.4,20.2,14.3,94,778.6,-3,-3.4,5.5,25.9,101.1,40.6,52.2,39.5,0
299.478,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14,14.18,19.4,20.2,14.2,94,779.1,-2.5,-2.8,5.4,25.9,101.2,40.6,51.7,39.5,0
299.607,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.98,14.37,19.4,20.2,14.1,94,772.8,-2.2,-2.4,5.3,25.9,100.7,40.6,52.6,39.6,0
299.698,14.6,13,-7.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.98,14.53,19.4,20.2,13.9,94,791.3,-2,-2.2,5.3,25.5,99,40.7,52.3,39.6,0
299.793,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.94,14.56,19.4,20.2,13.9,94,794.3,-2.4,-2.4,5.3,25.5,95.5,40.6,52.2,39.5,0
299.972,14.6,13,-7.3,22.5,0,98,0,0,0,0,0,0,5,72.9,19,13.84,14.51,19.4,20.2,13.9,94,796.6,-2.8,-3.2,5.2,25.9,95.9,40.6,52.3,39.6,0
300.068,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.82,14.46,19.4,20.2,13.9,94,799.1,-2.9,-3.8,5.2,25.5,95.2,40.6,52.6,39.5,0
300.157,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.88,14.47,19.4,20.2,13.8,94,794.6,-2.5,-3.9,5.2,25.5,96.5,40.6,52.3,39.6,0
300.248,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.92,14.53,19.4,20.2,13.8,94,801.1,-2.4,-3.5,5.2,25.5,96.6,40.6,52.6,39.5,0
300.343,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.07,14.54,19.4,20.2,13.8,94,797.1,-1.7,-3.1,5.3,25.5,97.2,40.6,53.2,39.5,0
300.583,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.23,14.44,19.4,20.2,13.8,94,791.2,-1.6,-3.1,5.2,25.5,98.5,40.6,51.6,39.5,0
300.678,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.33,14.24,19.4,20.2,13.8,94,779.9,-2.8,-3.1,5.3,25.5,97.5,40.5,51.6,39.5,0
300.783,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.38,14.11,19.4,20.2,13.8,94,772.8,-3.1,-3.7,5.3,25.5,98.3,40.6,51.6,39.5,0
300.994,14.6,13,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.44,14.04,19.4,20.2,13.8,94,774.7,-3.2,-4.3,5.3,25.5,97.3,40.6,52.2,39.5,0
301.083,14.6,13.2,-7.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.5,14.08,20.2,20.2,14,94,751.6,-3.5,-4,5.4,25.5,97.4,40.5,51.5,39.4,0
301.178,14.6,13.3,-7.1,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.5,14.13,20.2,20.2,14.1,94,754.4,-3.7,-3.9,5.5,25.5,97.4,40.4,52.4,39.3,0
301.268,14.6,13.3,-7,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.54,14.2,20.2,21,14.2,94,744.8,-3.2,-3.6,5.5,25.5,98.8,40.4,51.4,39.3,0
301.388,14.6,13.3,-7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.5,14.3,20.2,21,14.3,94,741.1,-3.5,-3.7,5.5,25.5,101.3,40.4,52.1,39.4,0
301.482,14.6,13.3,-7,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.44,14.47,20.2,21,14.3,94,747.4,-2.7,-3.8,5.5,25.5,100.3,40.4,51.5,39.4,0
301.609,14.6,13.3,-6.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.31,14.56,20.2,21,14.4,94,732.9,-3,-4.1,5.5,25.5,101.4,40.4,52.4,39.3,0
301.727,14.6,13.3,-6.8,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.25,14.73,20.2,21,14.3,94,736.8,-2.4,-3.6,5.5,25.5,102,40.4,52.1,39.4,0
301.823,14.6,13.3,-6.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.2,14.9,20.2,21,14.3,94,735.5,-2.7,-2.7,5.6,25.5,100.6,40.4,53,39.4,0
