﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
4.507,14.7,6.1,-7.9,22.4,0,96,0,0,0,0,0,0,5,73,18,14.48,14.53,17.1,17.1,6.2,85,708.9,-1,0.2,3.7,1.5,71.6,35.1,48.1,34.2,0
4.641,14.7,8,-6.7,22.4,0,96,0,0,0,0,0,0,5,72.5,18,14.46,14.56,20.2,20.2,7.7,85,701.9,-1,0.1,4.5,1.5,99.4,34.6,47.7,33.7,0
4.731,14.7,8,-6.1,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.34,14.6,21.8,21,8.4,85,687,-1.3,-0.1,3.9,3,100.4,34.6,46.8,33.7,0
4.855,14.7,8,-5.6,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.27,14.6,23.3,23.3,8.3,85,676.8,-1.5,-0.4,3.7,1.1,115.2,34.7,47.9,33.8,0
4.942,14.7,8.3,-5.6,22.4,0,96,0,0,0,0,0,0,5,72.2,18,14.08,14.56,23.3,23.3,8.1,85,671.3,-2.5,-1.1,3.4,5.2,119.2,34.8,50,33.9,0
5.233,14.7,9.1,-5.7,22.4,0,96,0,0,0,0,0,0,5,71.4,18,13.74,14.44,23.3,23.3,7.9,85,653.4,-3,-1.9,3.1,12.8,119.3,34.9,50.1,34,0
5.322,14.7,11.3,-5.7,22.4,0,96,0,0,0,0,0,0,5,74.3,18,13.37,13.84,23.3,23.3,9.2,85,635.5,-4.4,-5.9,4,14.2,121.7,36.2,49,35.2,0
5.416,14.7,11.6,-5.6,22.4,0,96,0,0,0,0,0,0,5,74.5,18,13.45,13.64,23.3,23.3,9.7,85,612,-4.4,-6.9,4.2,15,121.1,36.7,48.5,35.8,0
5.527,14.7,11.6,-5.6,22.4,0,96,0,0,0,0,0,0,5,74.1,18,13.51,13.54,23.3,23.3,10,85,619.6,-5.4,-7.7,4.2,15.4,124.1,36.9,49.2,35.9,0
5.858,14.7,12.1,-5.7,22.4,0,96,0,0,0,0,0,0,5,72.2,18,13.58,13.47,23.3,23.3,10.5,85,598,-6,-8.5,4.5,16.5,125.3,37.9,50.7,36.9,0
5.945,14.7,14.3,-5.6,22.4,0,96,0,0,0,0,0,0,5,73,18,14.08,13.9,22.6,22.6,13.5,85,544.1,-6.6,-6.3,5.2,18,125.8,42.2,53.9,41.1,0
6.246,14.7,15.1,-5.5,22.4,0,96,0,0,0,0,0,0,5,72.3,18,14.02,14.04,22.6,22.6,15,85,524.9,-7.5,-6.5,6.3,18,127.4,44.2,57.1,43.1,0
6.332,14.7,15.1,-5.4,22.4,0,96,0,0,0,0,0,0,5,71.8,18,13.88,14.28,21.8,21.8,16.5,85,511.4,-7.6,-7.3,6.4,20.2,127.2,41.9,58.3,40.8,0
6.449,14.7,15.1,-5.4,22.4,0,96,0,0,0,0,0,0,5,72,18,13.88,14.27,21.8,21.8,16.5,85,512.5,-7.7,-7.7,6.3,20.2,127,41.7,58.9,40.6,0
6.542,14.7,15.2,-5.3,22.4,0,96,0,0,0,0,0,0,5,71.8,18,13.88,14.38,22.6,22.6,16.3,85,525.4,-7.7,-7.2,6.3,19.9,129.6,41.9,60.3,40.8,0
6.800,14.7,15.4,-5.3,22.4,0,96,0,0,0,0,0,0,5,72.7,18,14.04,14.48,22.6,22.6,16.2,85,557.5,-7.1,-6.8,6.2,19.5,130.8,42.4,60.1,41.3,0
6.892,14.7,15.4,-5.2,22.4,0,96,0,0,0,0,0,0,5,73.7,18,14.4,14.61,22.6,22.6,16.3,85,626.7,-6.6,-4.8,6.2,18.4,130.7,43,58.4,41.9,0
7.000,14.7,15.4,-5.2,22.4,0,96,0,0,0,0,0,0,5,74.1,18,14.58,14.46,23.3,22.6,16.3,85,652.8,-6.6,-5.2,6.3,18.4,131.7,42.9,57.8,41.8,0
7.089,14.7,15.4,-5.1,22.4,0,96,0,0,0,0,0,0,5,73.9,18,14.66,14.41,22.6,22.6,16.5,85,710,-6.6,-5,6.3,19.5,129.8,42.6,55.2,41.5,0
7.328,14.7,15.7,-4.9,22.4,0,96,0,0,0,0,0,0,5,73.7,18,14.71,14.27,22.6,22.6,16.9,85,723.7,-6.8,-5.6,6.7,19.5,130.3,42.7,55.7,41.6,0
7.432,14.7,16.5,-4.5,22.4,0,96,0,0,0,0,0,0,5,71.8,18,14.87,14.33,22.6,22.6,18.4,85,757.6,-6.2,-5.2,8,21,135,38.3,52.3,37.3,0
7.628,14.7,16.8,-3.6,22.4,0,96,0,0,0,0,0,0,5,72,18,15.03,14.61,22.6,22.6,19.7,85,749.4,-4.7,-4.2,8.9,21,144.4,37.9,52.3,36.9,0
7.787,14.7,16.8,-3,22.4,0,96,0,0,0,0,0,0,5,73,18,14.93,15.92,22.6,22.6,21.1,85,745.4,-2.2,1.9,9,22.5,147.2,37.1,50.9,36.1,0
