﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.1 IJE0S IJE0S e40 v4 - WBAUC73579VK94986.mhd
124.096,14.5,17,-3.7,22.6,0,0,0,0,0,0,0,72.2,6,77,14.53,14.23,33.7,29.2,24.2,704.6,2190,-0.7,-0.9,6.1,33,121,0,31.7,45.8,31.7,0
124.196,14.5,13.1,-5.7,22.6,0,0,0,0,0,0,0,72.2,6,77,14.81,14.1,30.5,27.5,21.6,702.6,2184,-0.7,-1,5.5,33.4,108.5,0,34.6,48.7,34.6,0
124.296,14.5,6.4,-7.7,22.6,0,0,0,0,0,0,0,72.2,6,77,14.79,13.82,28.7,20.9,18.8,706.4,2188,-1.7,-3.3,3.9,33,101.3,0,40.2,54.3,40.2,0
124.396,14.5,0,-9.7,22.6,0,0,0,0,0,0,0,73.6,6,77,14.61,13.65,18.9,13.9,13.3,678.4,2184,-5.2,-5.7,1.9,17.6,59.9,0,35.4,49.5,35.4,0
124.496,14.5,0,-10.6,22.6,0,0,0,0,0,0,0,72.5,6,77,14.43,13.45,14.4,14.3,11.3,631.1,2178,-7.6,-8.7,4.1,19.9,45.6,0,35.7,49.8,35.7,0
124.597,14.5,0,-10.6,22.6,0,0,0,0,0,0,0,71.4,6,77,14.23,13.61,14.2,13.8,10.6,592.7,2173,-8.1,-9.2,4.1,18.8,43.8,0,35.3,50.4,35.3,0
124.699,14.5,0,-10.7,22.6,0,0,0,0,0,0,0,70,6,77,14.24,14.35,13.6,12.6,9.9,651.6,2169,-7.2,-3.5,3.5,13.9,39,0,34.2,49.3,34.2,0
124.807,14.5,0,-10.9,22.6,0,0,0,0,0,0,0,72.5,6,77,14.66,16.06,12.5,11.7,9.1,713.8,2170,-2.7,11,3.2,9.8,30,0,33.7,47.8,33.7,0
124.904,14.5,0,-11,22.6,0,0,0,0,0,0,0,72.7,6,77,15.03,16.66,12,11.7,8.8,690.9,2173,1.2,13.7,3.3,7.1,23.1,0,33.7,47.8,33.7,0
125.010,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,71.4,6,77,15.19,16.42,11.8,11.8,8.7,712.2,2155,2.7,10.9,3.3,1.9,17.7,0,33.7,47.8,33.7,0
125.107,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.7,6,77,15.29,15.92,11.7,11.8,8.7,734,2156,3.7,6.5,3.3,-1.1,9.3,0,33.7,47.8,33.7,0
125.211,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.2,6,77,15.14,15.32,11.6,11.8,8.7,729.4,2153,2.2,1.6,3.3,-3.4,6.4,0,33.7,47.8,33.7,0
125.307,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.9,6,77,14.9,14.37,11.4,11.6,8.6,764.5,2152,0,0,3.2,-3,0,0,33.8,48.9,33.8,0
125.407,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.9,6,77,14.56,13.8,11.2,11.6,8.5,789.2,2146,0,0,3.2,-3.4,0,0,33.8,48.6,33.8,0
125.512,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72.5,6,77,15.29,15.27,11.2,11.6,8.5,806.2,2138,0,0,3.2,-3.4,0,0,33.8,47.9,33.8,0
125.607,14.5,0,-11.1,22.6,0,0,0,0,0,0,0,72,6,77,19.04,21.15,11.2,11.6,8.5,822.1,2133,0,0,3.2,-3.4,0,0,33.8,47.9,33.8,0
125.704,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,6,77,25.74,29.43,11.3,11.6,8.5,836.1,2132,0,0,3.2,-3.4,0,0,33.8,47.6,33.8,0
125.807,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,6,77,34.8,37.2,11.5,11.6,8.4,844.9,2126,0,0,3.2,-3.4,0,0,33.8,47.6,33.8,0
125.907,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.4,6,77,47.5,56.53,11.5,11.6,8.4,851.3,2120,0,0,3.1,-3.4,0,0,33.8,47.6,33.8,0
126.014,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.6,6,77,61.15,74.37,11.4,11.6,8.4,853.1,2115,0,0,3,-3,0,0,33.8,47.9,33.8,0
126.117,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.6,6,77,97,108,11.3,11.6,8.4,857,2112,0,0,3,-3.4,0,0,33.8,47.9,33.8,0
126.212,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.6,6,77,111.57,133.54,11.3,11.6,8.4,857.9,2106,0,0,3,-3.8,0,0,33.8,47.6,33.8,0
126.307,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.6,6,77,138.5,186.99,11.3,11.6,8.3,860.7,2102,0,0,3,-3.8,0,0,33.8,47.9,33.8,0
126.407,14.5,0,-11,22.6,0,0,0,0,0,0,0,71.8,6,77,178.6,213.72,11.3,11.6,8.3,859.7,2099,0,0,3,-3.8,0,0,33.9,48,33.9,0
