Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: keenan Godburn JST custom S284 Tune-7.ptm]"
0.000,1,36,14.70,0.00,14.86,0.17,67.5,185.4,17.24,1970,0,3,0.89,1.03,1.03,1.03,0.00,66.9,0,0,0,0,0.839,-1.00,4.69,17.51,2.61,11.1,-32.0,42.74,0
0.034,1,36,14.55,3.51,14.86,0.12,67.5,185.4,16.98,1988,2148,3,0.89,0.89,0.89,0.89,10.14,66.9,0,0,0,0,0.839,-1.00,3.91,17.55,2.66,10.9,-32.1,42.71,0
0.105,1,36,14.41,3.53,14.86,0.00,67.5,185.4,16.90,2000,2162,3,0.59,0.59,0.89,0.59,10.24,66.9,0,0,0,0,0.833,-1.00,3.91,17.60,2.70,11.0,-32.1,42.69,0
0.170,1,37,14.41,3.53,14.86,0.03,67.5,185.5,17.18,2017,2251,3,0.41,0.59,0.59,0.59,10.44,66.9,0,0,0,0,0.836,-1.00,3.91,17.55,2.70,10.9,-32.1,42.74,0
0.243,1,37,14.41,3.58,14.86,0.28,67.5,185.5,18.43,2036,2268,3,0.41,0.41,0.41,0.41,10.29,66.9,0,0,0,0,0.836,-1.00,3.91,17.55,2.69,10.9,-32.0,42.81,0
0.298,1,37,14.41,3.74,14.86,0.45,67.5,185.5,18.49,2046,2229,3,0.22,0.41,0.22,0.41,9.58,66.9,0,0,0,0,0.867,-1.00,3.91,17.60,2.72,11.1,-32.1,42.83,0
0.370,1,37,14.55,3.74,14.86,0.41,67.5,185.5,18.19,2070,2236,3,0.22,0.22,0.22,0.22,9.43,66.7,0,0,0,0,0.863,-1.00,3.91,17.65,2.72,11.0,-31.9,42.80,0
0.425,1,37,14.55,3.78,14.86,0.28,67.5,185.5,17.74,2082,2265,3,0.42,0.42,0.42,0.42,9.67,66.7,0,0,0,0,0.863,-1.00,3.91,17.69,2.80,11.1,-32.1,42.85,0
0.495,1,37,14.55,3.79,14.86,0.23,67.5,185.5,17.55,2097,2265,3,0.62,0.62,0.55,0.55,10.13,66.9,0,0,0,0,0.855,-1.00,3.91,17.74,2.89,11.1,-32.1,42.76,0
0.555,1,37,14.55,3.79,14.86,0.15,67.5,185.5,17.20,2104,2304,3,0.55,0.55,0.55,0.55,10.26,66.7,0,0,0,0,0.847,-1.00,3.12,17.79,2.89,10.9,-32.1,42.83,0
0.625,1,37,14.41,3.80,14.86,0.07,67.3,185.5,17.13,2117,2311,3,0.31,0.31,0.31,0.31,10.34,66.7,0,0,0,0,0.847,-1.00,3.12,17.83,2.94,11.0,-32.1,42.78,0
0.685,1,37,14.41,3.84,14.86,0.06,67.3,185.7,17.08,2142,2325,3,0.14,0.31,0.31,0.31,10.45,66.7,0,0,0,0,0.847,-1.00,3.12,17.83,2.97,11.0,-32.0,42.80,0
0.753,1,35,14.26,3.84,14.86,-0.07,67.3,185.7,16.76,2147,2272,3,0.14,0.14,0.14,0.14,10.55,66.7,0,0,0,0,0.828,-1.00,2.34,18.02,2.97,11.0,-32.1,42.70,0
0.817,1,30,14.26,3.79,14.86,-1.06,67.5,185.7,13.44,2141,2283,3,0.01,0.01,0.01,0.01,3.64,66.7,0,0,0,0,0.828,-1.00,2.34,18.11,3.14,11.0,-31.9,42.73,0
0.884,1,30,14.11,3.79,14.86,-2.34,67.3,185.7,10.93,2146,2258,3,0.01,0.01,0.01,0.01,-0.50,66.7,0,0,0,0,0.674,-1.00,2.34,18.11,3.28,10.8,-31.8,42.75,0
0.950,1,30,14.11,3.11,14.86,-3.27,67.3,185.7,10.47,2187,2059,3,0.00,0.00,0.00,0.00,6.06,66.7,0,0,0,0,0.618,-1.00,0.78,17.93,3.28,10.8,-31.2,42.75,0
1.015,1,30,14.26,2.85,14.86,-3.62,67.3,185.7,10.66,2178,2074,3,0.00,0.00,0.00,0.00,19.17,66.7,0,0,0,0,0.618,-1.00,0.78,17.83,3.05,11.1,-28.2,42.78,0
1.081,1,30,14.26,2.85,14.86,-3.90,67.3,185.7,10.67,2202,2031,3,0.00,0.00,0.00,0.00,19.21,66.7,0,0,0,0,0.611,-1.00,0.78,17.65,2.88,10.9,-25.6,42.73,0
1.158,1,30,14.26,2.87,14.86,-4.06,67.3,185.7,10.77,2201,1985,3,0.00,0.00,0.00,0.00,18.73,66.7,0,0,0,0,0.611,-1.00,0.78,17.51,2.88,10.9,-23.2,42.75,0
1.205,1,30,14.26,2.85,14.86,-4.11,67.3,185.7,10.94,2216,1992,3,0.00,0.00,0.00,0.00,18.69,66.7,0,0,0,0,0.605,-1.00,0.00,17.46,2.60,10.9,-22.1,42.75,0
