Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
37.15,15,10.2,-7.1,0.1,0,201,0,0,0,0,0,0,44.9,0,95,23.45,18.1,33.7,33.8,19.72,20.6,239,925.5,1812,0,0,7.6,17.6,119.4,0,44.7,0
37.281,15,11.2,-6.6,0.1,0,201,0,0,0,0,0,0,46.7,0,95,16.62,14.84,33.6,35.9,18.11,20.2,239,816.1,1682,0,0,7.8,22.1,123.2,0,45.5,0
37.406,15,14.3,-5,0,0,201,0,0,0,0,0,0,45.1,3,95,15.99,15.19,38.8,43,21.18,22.9,239,761.9,1733,0.1,0,9.9,26.2,143.6,0,42.4,0
37.546,15,14.3,-3.7,0.1,0,201,-2.7,-2.7,0,0,0,0,45.1,3,95,15.77,15.19,40.4,43.1,22.89,24.4,239,764,1751,4.8,0.7,10,21.4,149.9,0,42.2,0
37.68,15,14.3,-2.8,0.2,0,201,-2.7,-2.7,0,0,0,0,44.6,3,95,14.96,14.46,42,43.4,24,25.1,239,767.9,1768,7.1,0.9,10.5,21,155.8,0,41.7,0
37.805,15,16.1,-2.2,0.3,0,201,-2.3,-2.3,0,0,0,0,45.3,3,95,14.61,14.58,44.4,47.8,25.21,26.5,239,759.6,1778,8.699999999999999,4.8,12,19.9,164.9,0,41.2,0
37.927,15,17.9,-1.4,0.4,0,201,-2,-2,0,0,0,-2.7,44.6,3,95,14.79,14.81,52.7,52.9,30.5,30.2,239,730,1804,11.8,8.699999999999999,15.1,15.4,193.8,0,40.8,0
38.066,15,17.9,-1.3,0.7,0,201,-2,-2,0,0,0,-2.7,44.8,3,95,15.5,15.46,53.6,53.3,31.36,31.8,239,775,1827,17.5,16.3,14.9,15,196.8,0,39.6,0
38.191,15,15.7,-1.5,1.1,0,201,-1.7,-1.7,0,0,0,-2.3,45.5,3,95,15.03,14.76,49.9,47.6,30.08,30.5,239,797.9,1856,19.9,16.9,12.5,18,184.2,0,38.9,0
38.32,15,15.8,-1.7,1.3,0,201,-1.3,-1.3,-2.7,0,0,-2,46.5,3,95,14.96,14.4,47.6,47.5,29.25,29.7,239,768.4,1889,22,17.5,11.8,19.9,176.1,0,38.8,0
38.446,15,23.6,-1.2,1.3,0,201,-1.3,-4,-2.7,0,-2.7,-2,45.3,3,95,14.5,14.14,53.3,53.5,32.94,32.4,239,739.8,1913,23.1,16.8,14.5,16.5,195.1,0,38.1,0
38.57,15,26.3,-0.9,1.5,0,201,-1,-3.7,-2.3,0,-2.7,-1.7,45.3,3,95,14.2,14.04,57.4,59.2,35.52,35.9,239,737.5,1921,23.6,16.1,15.1,14.2,209.1,0,37.1,0
38.69,15,32,-0.5,1.7,0,201,-0.7,-3.7,-2,0,-2.3,-1.7,45.3,3,95,14.53,14.23,65.09999999999999,67,40.88,40.8,239,742.6,1965,26.4,16.6,17.1,13.1,237,0,36.3,0
38.828,15,34.2,-0.1,2,0.3,201,-0.7,-3.3,-2,0,-2,-1.3,41,3,95,14.28,14.35,74.40000000000001,76.5,48.2,47.2,239,980.2,2012,27.1,16.7,20.5,12.8,258.6,0,34.9,0
38.95,15,35.8,1.2,2.2,1.5,201,-0.7,-3.3,-2,0,-2,-1.3,43.7,3,95,14.08,14.76,92.40000000000001,93.59999999999999,60.07,59.2,239,1217.3,2074,24.7,16,30.6,10.5,306.2,0,33.2,0
39.07,15,36,1.6,3.1,1.8,201,-0.7,-3.3,-2,0,-2,-1.3,43,3,93,13.91,14.87,95.8,95.40000000000001,65.55,64.8,239,1484.8,2117,22.3,14.4,27.5,6,308.1,0,28.7,0
39.198,15,36.2,1.6,3.7,1.8,201,-0.7,-3.3,-2,0,-2,-1.3,46,3,93,14.25,15.39,96.5,96,66.56,67.59999999999999,239,1795.6,2147,21.2,14.2,23.3,9,314.7,0,20.3,0
39.324,15,39.6,1.7,3.4,1.9,201,-0.7,-3.3,-2,0,-2,-1.3,48.5,3,93,14.68,15.8,97.90000000000001,101.6,69.22,71,239,1764.7,2204,21.3,17.3,25.1,10.1,321.9,0,20.9,0
39.451,15,50.5,2.8,2.8,3.7,201,-0.7,-3.3,-2,0,-2,-1.3,46.3,3,93,14.44,14.87,109.2,120.8,80.06999999999999,83.09999999999999,239,1769.3,2267,20.4,11.2,67.90000000000001,10.9,362.7,0,35.9,0
