#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
0.070,0,8.3,0,0.39,11.19,1,67.4,8.1,0.5,-0.91,1,0,0,0,0,0,29.234,0,0,0,1,0,1,8.3,13.83,14.7,1.026,12.4,90.9,84.7,1575,5.38,2,1.3,0,25.9,2,2.43,0,35.3,0,0,1.69,5.9,18.5,20.5,0.1,14.7,0,18.41,0.2,0.2,5
0.129,0,7.9,0,0.43,12.43,1,75,8.1,0.54,-0.3,1,0,0,0,0,0,29.484,0,0,0,1,0,1,8.1,13.53,14.7,1.026,12.5,90.9,84.7,1560,5.83,2,-1.1,0,24.7,2,2.246,0,35.3,0,0,1.72,6,18.9,25.6,0.5,16,0,18.91,0.2,0.2,5
0.185,0,8.2,0,0.44,12.63,1,77.9,7.9,0.55,-0.59,1,0,0,0,0,0,29.016,0,0,0,1,0,1,8.1,13.27,14.7,1.026,12.4,90.9,84.7,1592,6.42,2,-2.8,0,24.4,2,2.246,0,35.3,0,0,1.72,5.9,19,26.6,0.3,16.8,0,18.94,0.2,0.2,5
0.239,0,7.4,0,0.44,11.58,1,79.3,8.1,0.56,-0.15,1,0,0,0,0,0,28.547,0,0,0,1,0,1,8.1,13.16,14.7,1.026,12.4,90.8,84.7,1605,6.4,2,-4.6,0,24.3,2,2.063,0,35.2,0,0,1.64,5.8,19.2,28.7,0.3,17.4,0,18.67,0.2,0.2,5
0.296,0,7.8,0,0.43,10.69,1,77.9,7.4,0.57,-0.29,1,0,0,0,0,0,28.656,0,0,0,1,0,1,7.5,13.6,14.7,1.026,12.4,90.8,84.7,1613,6.4,2,-4.6,0,24.3,2,2.037,0,35.2,0,0,1.69,5.7,19.2,29.9,0.6,17.8,0,18.17,0.2,0.2,5
0.350,0,7.7,0,0.43,11.92,1,77.1,7.8,0.57,-0.72,1,0,0,0,0,0,28.531,0,0,0,1,0,1,7.8,13.9,14.7,1.026,12.3,90.8,84.7,1602,6.43,2,-4.9,0,24.7,2,2.037,0,35.2,0,0,1.73,5.8,19.2,31.4,0.5,17.8,0,18.42,0.2,0.2,5
0.407,0,7.9,0,0.43,9.92,1,77.8,7.7,0.58,-0.72,1,0,0,0,0,0,28.688,0,0,0,1,0,1,7.8,14.01,14.7,1.026,12.5,90.8,84.7,1608,6.53,2,-4.7,0,24.6,2,2.037,0,35.2,0,0,1.64,5.7,19.4,31.6,0.3,18.2,0,18.31,0.2,0.2,5
0.465,0,7.9,0,0.42,10.99,1,75.5,7.9,0.58,-0.85,1,0,0,0,0,0,28.219,0,0,0,1,0,1,8.1,14.09,14.7,1.026,12.5,90.8,84.7,1637,6.35,2,-4.8,0,24.9,2,2.01,0,35.2,0,0,1.69,5.7,19.6,32.1,0.4,18.6,0,18.16,0.2,0.2,5
0.519,0,7.6,0,0.42,12.96,1,76.1,7.8,0.58,-0.71,1,0,0,0,0,0,27.578,0,0,0,1,0,1,7.7,14.13,14.7,1.026,12.5,90.8,84.7,1665,6.59,2,-5.1,0,25.5,2,1.999,0,35.2,0,0,1.72,5.8,19.7,32.5,0.6,18.7,0,18.34,0.2,0.2,5
0.575,0,8.3,0,0.43,12.26,1,76.8,7.6,0.59,-0.85,1,0,0,0,0,0,27.766,0,0,0,1,0,1,7.9,14.16,14.7,1.026,12.4,90.8,84.7,1644,6.44,2,-5.5,0,25.1,2,1.999,0,35.2,0,0,1.73,5.8,19.9,32.6,0.8,18.7,0,18.45,0.2,0.2,5
0.634,0,8.3,0,0.43,11.8,1,78,8.1,0.59,0,1,0,0,0,0,0,27.922,0,0,0,1,0,1,8.1,14.22,14.7,1.026,12.4,90.8,84.7,1649,6.82,2,-6,0,24.9,2,1.999,0,35.1,0,0,1.7,6,19.9,32.5,0.6,18.6,0,18.75,0.2,0.2,5
0.688,0,8.9,0,0.43,12.88,1,77.7,8.3,0.6,-0.14,1,0,0,0,0,0,27.875,0,0,0,1,0,1,8.8,14.29,14.7,1.026,12.4,90.8,84.7,1683,6.56,2,-6.2,0,25.1,2,1.963,0,35.1,0,0,1.76,6.2,20,32.6,0.4,18.4,0,18.78,0.2,0.2,5
0.742,0,9,0,0.43,12.26,1,78.1,8.9,0.6,-0.84,1,0,0,0,0,0,27.234,0,0,0,1,0,1,8.9,14.36,14.7,1.026,12.4,90.8,84.7,1690,6.56,2,-6.2,0,25.1,2,2.027,0,35.1,0,0,1.7,6.5,20,32.9,0.5,18.4,0,18.84,0.2,0.2,5
0.795,0,10.8,0,0.44,13.94,1,78.9,9,0.61,-0.28,1,0,0,0,0,0,27.047,0,0,0,1,0,1,9.4,14.41,14.7,1.026,12.4,90.8,84.7,1696,6.48,2,-6.3,0,25.2,2,2.047,0,35.1,0,0,1.77,6.8,20.3,32.8,0.7,18.5,0,19.2,0.2,0.2,5
0.849,0,13.1,0,0.44,14.32,1,80.3,11.2,0.62,0,1,0,0,0,0,0,26.922,0,0,0,1,0,1,12.5,14.45,14.7,1.026,12.4,90.8,84.7,1696,6.64,2,-6.5,0,24.9,2,2.092,0,35.1,0,0,1.83,7.6,20.4,32.7,0.7,18.5,0,19.69,0.2,0.2,5
0.905,0,19.2,0,0.46,16.98,1,84.3,13.5,0.64,-0.14,1,0,0,0,0,0,26.859,0,0,0,1,0,1,15.6,14.48,14.7,1.026,12.5,90.8,84.7,1703,6.73,2,-6.6,0,24.5,2,2.092,0,35.1,0,0,1.94,8.7,20.5,32.3,0.4,18.4,0,23.44,0.2,0.2,5
0.959,0,20.7,0,0.49,19.86,1,91.6,20.2,0.68,-0.54,1,0,0,0,0,0,26.672,0,0,0,1,0,1,21.6,14.52,14.7,1.026,12.4,90.8,84.7,1717,7.04,2,-6.8,0,22.9,2,2.354,0,35.1,0,0,2.03,9.9,20.6,32.2,0.4,18.7,0,25.56,0.2,0.2,5
1.016,0,18.8,0,0.54,22.47,1,100.8,20,0.74,-0.67,1,0,0,0,0,0,25.688,0,0,0,1,0,1,19.7,14.59,14.7,1.026,12.3,90.8,84.7,1771,6.79,2,-6.9,0,21,2,2.631,0,35,0,0,2.11,11.2,20.8,32.4,0.6,19.3,0,27.91,0.2,0.2,5
1.070,0,15.5,0,0.58,20.94,1,113.2,18.4,0.76,-0.27,1,0,0,0,0,0,25.219,0,0,0,1,0,1,18.2,14.66,14.7,1.026,12.5,90.8,84.7,1793,7.19,2,-6.8,0,18.5,2,2.883,0,35,0,0,2.06,11,21,32,0.7,20.4,0,27.92,0.2,0.2,5
1.125,0,12.8,0,0.6,21.56,1,117.9,13.9,0.79,0.53,1,0,0,0.0,0,0,25.219,0,0,0,1,0,1,13.5,14.7,14.7,1.026,12.5,90.8,84.7,1773,7.19,2,-6.8,0,18.5,2,2.777,0,35,0,0.1,2.05,10.1,21,31.8,0.8,20.4,0,26.09,0.2,0.2,5
1.183,0,13.6,0,0.62,17.14,1,120.7,12.8,0.79,0.67,1,0,0,0.2,0,0,25.813,0,0,0,1,0,1,13,14.75,14.7,1.026,12.5,90.8,84.7,1743,7.95,2,-6.7,0,17.1,2,2.777,0,35,0,0.2,1.85,9.1,21.2,31.4,0.5,21.4,0,26.11,0.2,0.2,5
1.242,0,14.8,0,0.6,16.14,1,116.8,13.7,0.78,0.26,1,0,0,0,0,0,26.578,0,0,0,1,0,1,13.9,14.73,14.7,1.026,12.4,90.8,84.7,1748,8.78,2,-6.7,0,17,2,2.51,0,35,0,0,1.9,8.9,21.4,31.5,0.4,22.2,0,25.64,0.2,0.2,5
1.299,0,16.1,0,0.6,18.53,1,116.3,15,0.77,-0.13,1,0,0,0,0,0,26.172,0,0,0,1,0,1,15.5,14.54,14.7,1.026,12.4,90.7,84.7,1818,9.11,2,-6.9,0,17.6,2,2.42,0,34.9,0,0,1.98,9.3,21.5,31.7,0.4,22.9,0,25.89,0.2,0.2,5
1.352,0,18.1,0,0.6,20.3,1,116.9,16.6,0.76,-0.39,1,0,0,0,0,0,25.313,0,0,0,1,0,1,17.8,14.53,14.7,1.026,12.3,90.7,84.7,1858,9.05,2,-7.2,0,17.8,2,2.436,0,34.9,0,0.1,2.07,10.4,21.7,31.8,0.5,23.7,0,26.42,0.2,0.2,5
1.408,0,17.2,0,0.62,20.94,1,121.6,17.5,0.77,0.39,1,0,0,0.2,0,0,24.906,0,0,0,1,0,1,17.3,14.55,14.7,1.026,12.4,90.7,84.7,1841,9.42,2,-7.4,0,17.5,2,2.449,0,34.8,0,0.3,2.1,10.9,21.9,31.8,0.9,24.5,0,27.11,0.2,0.2,5
1.462,0,18.2,0,0.64,22.09,1,125.9,17.5,0.79,1.14,1,0,0,0.5,0,0,25.156,0,0,0,1,0,1,18,14.59,14.7,1.026,12.5,90.7,84.7,1828,9.97,2,-7.4,0,16.9,2,2.609,0,34.8,0,0.6,2.06,10.9,22.4,31.7,1.1,24.5,0,28,0.2,0.2,5
1.516,0,18.1,0,0.66,19.63,1,131,18.1,0.81,0,1,0,0,0.8,0,0,24.953,0,0,0,1,0,1,18.1,14.63,14.65,1.026,12.5,90.7,84.8,1854,9.82,2,-7.4,0,16.5,2,2.609,0,34.8,0,0.8,2.02,10.9,22.7,31.6,0.7,25.5,0,28.42,0.2,0.2,5
1.571,0,18.5,0,0.66,21.36,1,131.1,18.2,0.81,0.25,1,0,0,0.7,0,0,24.016,0,0,0,1,0,1,18.4,14.72,14.61,1.026,12.5,90.7,84.8,1923,9.82,2,-7.4,0,16.5,2,2.52,0,34.8,0,0.7,2.05,10.8,22.7,31.5,1,26.4,0,28.8,0.2,0.2,5
1.626,0,17.9,0,0.66,21.36,1,131.4,18.3,0.8,0.37,1,0,0,0.8,0,0,25.109,0,0,0,1,0,1,18.1,14.84,14.62,1.026,12.4,90.7,84.8,1887,10.51,2,-7.2,0,4,2,2.492,0,34.8,0,0.8,2.08,11.3,22.9,31.4,1.6,27.1,0,28.88,0.2,0.2,5
1.680,0,18,0,0.67,21.53,1,134.9,17.9,0.81,-0.49,1,0,0,0.9,0,0,23.859,0,0,0,1,0,1,18,14.69,14.61,1.026,12.4,90.7,84.8,1968,10.62,2,-7,0,16.6,2,2.502,0,34.7,0,0.9,2.06,11.3,22.9,31.2,2.1,27.5,0,29.48,0.2,0.2,5
1.736,0,17.8,0,0.68,24.41,1,136.1,18,0.81,-0.48,1,0,0,1,0,0,22.984,0,0,0,1,0,1,18.2,14.59,14.61,1.026,12.4,90.7,84.8,1960,10.95,2,-7.3,0,13.9,2,2.506,0,34.7,0,1,2.11,11.4,23.3,31.1,2.8,27.6,0,29.8,0.2,0.2,5
1.790,0,16.2,0,0.69,24.3,1,138.1,17.3,0.82,-0.6,1,0,0,1.1,0,0,23.516,0,0,0,1,0,1,16.7,14.62,14.61,1.026,12.5,90.6,84.8,1953,11.07,2,-7.3,0,16.4,2,2.525,0,34.7,0,1.2,2.17,11.5,23.6,31,3.6,27.7,0,30.44,0.2,0.2,5
1.848,0,18.8,0,0.7,22.72,1,141,16.5,0.82,-1.3,1,0,0,1.2,0,0,23.391,0,0,0,1,0,1,17.5,14.83,14.58,1.026,12.3,90.6,84.8,1983,11.15,2,-6.8,0,16.3,2,2.545,0,34.7,0,1.2,2.09,11.1,23.6,31,4.3,28.2,0,30.75,0.2,0.2,5
1.904,0,18.4,0,0.69,21.84,1,139.3,18.8,0.81,-1.06,1,0,0,1.1,0,0,22.891,0,0,0,1,0,1,18.8,14.87,14.58,1.026,12.4,90.6,84.8,2016,11.16,2,-6.4,0,16.5,2,2.533,0,34.6,0,1.1,2.08,11.3,24,30.9,4.9,28.7,0,30.53,0.2,0.2,5
1.960,0,17.4,0,0.69,24.16,1,139.1,18.2,0.82,0.23,1,0,0,1.1,0,0,22.453,0,0,0,1,0,1,18.1,14.67,14.59,1.026,12.4,90.6,84.8,2023,11.16,2,-6.4,0,16.5,2,2.5,0,34.6,0,1.1,2.16,12,24,31,5.5,29.2,0,30.67,0.2,0.2,5
2.012,0,16.8,0,0.7,22.61,1,140.4,16.8,0.83,0.8,1,0,0,1.2,0,0,22.344,0,0,0,1,0,1,16.7,14.65,14.59,1.026,12.3,90.6,84.8,2033,11.35,2,-6.6,0,16.8,2,2.482,0,34.6,0,1.2,2.08,11.9,24.3,31,5.8,29.2,0,30.59,0.2,0.2,5
2.068,0,17.3,0,0.69,22.28,1,138.1,16.8,0.83,0.57,1,0,0,1.1,0,0,22.188,0,0,0,1,0,1,17,14.59,14.59,1.026,12.5,90.6,84.8,2064,12.22,2,-6.6,0,16.9,2,2.482,0,34.5,0,1,2.13,11.3,24.7,30.9,6,29.6,0,30.17,0.2,0.2,5
2.122,0,17.8,0,0.68,24.52,1,137.4,17.4,0.82,0.23,1,0,0,1,0,0,21.844,0,0,0,1,0,1,17.5,14.55,14.6,1.026,12.5,90.6,84.8,2086,11.35,2,-6.6,0,17.4,2,2.479,0,34.5,0,1.1,2.14,11.3,24.8,30.9,6.1,29.7,0,30.16,0.2,0.2,5
2.175,0,17.9,0,0.69,24.86,1,138,17.8,0.82,0.45,1,0,0,1.1,0,0,21.688,0,0,0,1,0,1,18,14.56,14.6,1.026,12.4,90.6,84.8,2092,11.74,2,-6.7,0,17.5,2,2.457,0,34.4,0,1.1,2.13,11.5,25.1,30.9,5.7,29.9,0,30.25,0.2,0.2,5
2.230,0,17.7,0,0.68,23.64,1,137.8,17.9,0.82,-0.33,1,0,0,1,0,0,21.547,0,0,0,1,0,1,18,14.55,14.6,1.026,12.4,90.6,84.8,2102,11.54,2,-6.7,0,17.6,2,2.475,0,34.4,0,1,2.18,11.9,25.3,30.9,5.5,30.1,0,30.11,0.2,0.2,5
2.288,0,17.7,0,0.69,23.27,1,138.4,17.7,0.82,-0.11,1,0,0,1.1,0,0,21.516,0,0,0,1,0,1,17.7,14.59,14.6,1.026,12.4,90.6,84.8,2126,11.33,2,-6.7,0,17.8,2,2.422,0,34.4,0,1.1,2.12,11.9,25.5,31,5.3,30.1,0,29.98,0.2,0.2,5
2.345,0,18,0,0.68,23.27,1,136.8,17.6,0.83,0.11,1,0,0,1,0,0,21.203,0,0,0,1,0,1,17.6,14.58,14.6,1.026,12.4,90.6,84.8,2158,11.33,2,-6.7,0,17.8,2,2.463,0,34.4,0,1,2.14,11.9,25.5,31,5.3,30.1,0,29.64,0.2,0.2,5
2.400,0,17.3,0,0.67,23.09,1,135.5,18,0.82,0,1,0,0,0.9,0,0,20.875,0,0,0,1,0,1,18,14.59,14.61,1.026,12.5,90.6,84.8,2186,11.38,2,-6.9,0,18.3,2,2.461,0,34.4,0,0.9,2.14,11.9,25.9,31,5.2,30,0,29.5,0.2,0.2,5
2.452,0,16.7,0,0.68,26.86,1,135.9,16.6,0.82,0.43,1,0,0,1,0,0,20.438,0,0,0,1,0,1,16.3,14.63,14.62,1.026,12.5,90.6,84.8,2200,11.75,2,-6.8,0,18.6,2,2.396,0,34.3,0,1,2.15,12,26.2,30.9,5.1,29.9,0,29.78,0.2,0.2,5
2.507,0,18.1,0,0.68,21.84,1,135.8,17.1,0.82,-0.21,1,0,0,0.9,0,0,20.391,0,0,0,1,0,1,17.9,14.66,14.61,1.026,12.4,90.6,84.8,2200,11.59,2,-6.7,0,18.7,2,2.469,0,34.3,0,0.9,2.13,11.8,26.4,30.9,5,29.8,0,29.31,0.2,0.2,5
2.560,0,17.3,0,0.67,24.08,1,134.5,18,0.82,0,1,0,0,0.9,0,0,20.328,0,0,0,1,0,1,17.8,14.68,14.63,1.026,12.4,90.5,84.8,2218,11.38,2,-6.6,0,18.8,2,2.402,0,34.2,0,0.9,2.16,11.9,26.7,30.8,4.8,29.7,0,29.31,0.2,0.2,5
2.613,0,17.3,0,0.67,26.17,1,135,17.1,0.81,-0.1,1,0,0,0.9,0,0,19.922,0,0,0,1,0,1,17.1,14.7,14.63,1.026,12.4,90.5,84.8,2258,11.97,2,-6.5,0,19.2,2,2.385,0,34.2,0,0.9,2.23,12.5,27,30.8,4.7,29.5,0,29.72,0.2,0.2,5
2.666,0,17.3,0,0.68,26.52,1,138,17.5,0.82,-0.41,1,0,0,1.1,0,0,19.688,0,0,0,1,0,1,17.5,14.7,14.62,1.026,12.4,90.5,84.8,2284,11.67,2,-6.3,0,19.1,2,2.357,0,34.2,0,1.1,2.18,13,27.2,30.8,4.5,29.4,0,30.25,0.2,0.2,5
2.722,0,17,0,0.69,28.06,1,140,17.1,0.83,-0.31,1,0,0,1.2,0,0,19.375,0,0,0,1,0,1,17,14.68,14.6,1.026,12.4,90.5,84.8,2298,11.67,2,-6.3,0,19.1,2,2.506,0,34.2,0,1.3,2.25,13.3,27.2,30.7,4.5,29.4,0,30.78,0.2,0.2,5
2.776,0,16.5,0,0.7,27.48,1,142.3,16.8,0.83,-0.41,1,0,0,1.4,0,0,19.172,0,0,0,1,0,1,16.8,14.73,14.59,1.026,12.5,90.5,84.8,2306,11.46,2,-6.2,0,18.9,2,2.527,0,34.2,0,1.4,2.28,13.4,27.5,30.6,4.5,29.5,0,31.17,0.2,0.2,5
2.831,0,16.6,0,0.71,28.14,1,143.3,16.5,0.84,0,1,0,0,1.4,0,0,18.953,0,0,0,1,0,1,16.4,14.87,14.59,1.026,12.5,90.5,84.9,2320,11.77,2,-5.7,0,19,2,2.57,0,34.1,0,1.5,2.31,13.3,27.8,30.6,4.8,29.8,0,31.52,0.2,0.2,5
2.887,0,16.9,0,0.72,28.19,1,145.4,16.7,0.84,0.2,1,0,0,1.6,0,0,18.75,0,0,0,1,0,1,16.8,14.69,14.57,1.026,12.4,90.5,84.9,2350,11.22,2,-5.7,0,19,2,2.551,0,34.1,0,1.6,2.27,13.4,28.1,30.9,4.9,30.3,0,31.86,0.2,0.2,5
2.948,0,17,0,0.72,27.7,1,146,17,0.84,0.1,1,0,0,1.6,0,0,18.406,0,0,0,1,0,1,17,14.65,14.55,1.026,12.4,90.5,84.9,2390,11.99,2,-5.7,0,19.3,2,2.498,0,34,0,1.7,2.3,14.2,28.3,31.1,5.1,30.6,0,32.06,0.2,0.2,5
3.006,0,17,0,0.72,28.78,1,146.4,17,0.85,-0.2,1,0,0,1.7,0,0,18.125,0,0,0,1,0,1,17.1,14.6,14.52,1.026,11.6,90.5,84.9,2400,12.47,2,-5.6,0,19.5,2,2.529,0,34,0,1.7,2.28,14.7,28.7,31.1,5.4,30.9,0,32.13,0.2,0.2,5
3.059,0,16.8,0,0.73,27.2,1,147.6,16.7,0.86,0.1,1,0,0,1.8,0,0,17.969,0,0,0,1,0,1,16.7,14.63,14.52,1.026,12.4,90.5,84.9,2410,13.33,2,-5.4,0,19.4,2,2.43,0,33.9,0,1.8,2.23,14.7,29.1,30.9,5.5,31.1,0,32.47,0.2,0.2,5
3.116,0,16.8,0,0.72,30.55,1,146.8,16.9,0.86,-0.19,1,0,0,1.7,0,0,17.797,0,0,0,1,0,1,17,14.66,14.52,1.026,13,90.5,84.9,2430,13.34,2,-5.2,0,19.6,2,2.432,0,33.9,0,1.7,2.32,14.6,29.3,31.2,6.2,31.4,0,32.72,0.2,0.2,5
3.171,0,17.5,0,0.73,30.3,1,148.3,16.7,0.86,0.19,1,0,0,1.8,0,0,17.328,0,0,0,1,0,1,17.1,14.7,14.52,1.026,13,90.5,84.9,2482,13.34,2,-5.2,0,19.6,2,2.426,0,33.9,0,1.9,2.38,14.3,29.3,31.5,6.8,31.9,0,33.56,0.2,0.2,5
3.225,0,17.5,0,0.73,30.27,1,149.4,17.7,0.86,-0.19,1,0,0,1.9,0,0,16.984,0,0,0,1,0,1,17.8,14.8,14.5,1.026,13.3,90.5,84.9,2498,14.48,2,-4.8,0,19.7,2,2.395,0,33.8,0,1.9,2.34,14.3,29.5,31.7,7.1,32.2,0,33.69,0.2,0.2,5
3.280,0,14.9,0,0.73,30.72,1,149.4,16.7,0.86,-0.19,1,0,0,1.9,0,0,16.969,0,0,0,1,0,1,16.2,14.92,14.49,1.026,13.8,90.5,84.9,2506,15.38,2,-4,0,19.7,2,2.371,0,33.8,0,1.9,2.41,14.5,29.8,32.2,7.8,32.6,0,33.88,0.2,0.2,5
3.336,0,17.7,0,0.75,29.73,1,152.4,15,0.86,0.19,1,0,0,2.1,0,0,16.844,0,0,0,1,0,1,15.7,14.88,14.49,1.026,13.9,90.5,84.9,2518,15.12,2,-3.5,0,19.6,2,2.414,0,33.8,0,2,2.31,13.6,30.3,32.4,7.8,32.8,0,33.81,0.2,0.2,5
3.390,0,18,0,0.74,29.7,1,150.1,18.2,0.85,-0.19,1,0,0,1.9,0,0,16.734,0,0,0,1,0,1,18.4,14.7,14.48,1.026,13.9,90.5,84.9,2540,15.46,2,-3.3,0,19.8,2,2.377,0,33.8,0,1.9,2.31,13.9,30.5,32.7,7.6,32.9,0,33.63,0.2,0.2,5
3.448,0,15.3,0,0.73,30.19,1,149.4,17.2,0.85,0,1,0,0,1.9,0,0,16.609,0,0,0,1,0,1,16.6,14.62,14.51,1.026,14.1,90.4,84.9,2580,14.84,2,-3.1,0,20.1,2,2.434,0,33.7,0,1.9,2.35,14.5,30.8,32.7,7.2,33.1,0,33.63,0.2,0.2,5
3.505,0,17.8,0,0.73,27.95,1,148.8,15.5,0.85,0.18,1,0,0,1.8,0,0,16.281,0,0,0,1,0,1,16.1,14.55,14.51,1.026,14,90.4,84.9,2590,14.54,2,-3,0,20.3,2,2.443,0,33.7,0,1.8,2.3,13.7,31.1,32.9,7,33.3,0,33.19,0.2,0.2,5
3.561,0,14.8,0,0.72,31.03,1,146.6,17.7,0.84,0.27,1,0,0,1.7,0,0,16.219,0,0,0,1,0,1,17,14.55,14.51,1.026,14,90.4,84.9,2612,14.54,2,-3,0,20.3,2,2.461,0,33.7,0,1.7,2.37,13.9,31.1,33.3,6.8,33.4,0,33.13,0.2,0.2,5
3.618,0,16.9,0,0.73,30.95,1,148,14.4,0.84,0.36,1,0,0,1.8,0,0,15.945,0,0,0,1,0,1,15,14.59,14.54,1.026,14.1,90.4,85,2628,13.53,2,-3,0,20.5,2,2.471,0,33.6,0,1.8,2.35,13.4,31.3,33.3,6.6,33.4,0,33.53,0.2,0.2,5
3.673,0,18.9,0,0.72,27.44,1,148,17.6,0.84,0.35,1,0,0,1.7,0,0,15.813,0,0,0,1,0,1,18.8,14.63,14.51,1.026,14.2,90.4,85,2658,13.59,2,-2.7,0,20.3,2,2.447,0,33.6,0,1.6,2.33,13.4,31.7,33.3,6.2,33.4,0,33.03,0.2,0.2,5
3.731,0,16.4,0,0.71,29.73,1,145.3,18.6,0.84,-0.35,1,0,0,1.5,0,0,15.609,0,0,0,1,0,1,18.4,14.66,14.55,1.026,14.2,90.4,85,2696,13.71,2,-2.5,0,20.8,2,2.412,0,33.6,0,1.5,2.31,14.4,32,33.2,5.9,33.2,0,32.75,0.2,0.2,5
3.787,0,16.6,0,0.7,33.41,1,142.6,15.9,0.86,-0.69,1,0,0,1.4,0,0,15.461,0,0,0,1,0,1,16,14.64,14.55,1.026,14.1,90.4,85,2718,13.18,2,-2.3,0,21.1,2,2.561,0,33.6,0,1.5,2.4,14,32.4,32.9,5.8,33,0,32.91,0.2,0.2,5
3.842,0,16.3,0,0.71,32.56,1,145.3,16.7,0.85,-0.52,1,0,0,1.6,0,0,15.156,0,0,0,1,0,1,16.6,14.61,14.57,1.026,14.1,90.4,85,2736,12.64,2,-2.2,0,21,2,2.537,0,33.5,0,1.6,2.4,13.5,32.6,32.6,5.6,33,0,33.22,0.2,0.2,5
3.896,0,16.8,0,0.71,30.72,1,145.1,16.5,0.84,-0.17,1,0,0,1.6,0,0,15.07,0,0,0,1,0,1,16.8,14.75,14.55,1.026,14.2,90.4,85,2756,13.89,2,-1.8,0,21.1,2,2.516,0,33.5,0,1.6,2.39,13.5,33,31.7,5.2,33,0,33.09,0.2,0.2,5
3.949,0,17.5,0,0.7,30.95,1,142.4,16.9,0.84,0.17,1,0,0,1.4,0,0,14.969,0,0,0,1,0,1,16.9,14.7,14.55,1.026,14.2,90.4,85,2784,13.12,2,-1.6,0,21.5,2,2.547,0,33.4,0,1.4,2.37,13.4,33.5,31.4,5,33,0,32.69,0.2,0.2,5
4.007,0,16.7,0,0.7,33.19,1,142.5,17.5,0.84,0.33,1,0,0,1.4,0,0,14.773,0,0,0,1,0,1,17.5,14.7,14.59,1.026,14.2,90.4,85,2790,13.12,2,-1.6,0,21.5,2,2.58,0,33.4,0,1.5,2.46,13.5,33.5,31.2,5,32.9,0,32.94,0.2,0.2,5
4.062,0,17.4,0,0.72,33.91,1,145.5,16.6,0.84,-0.33,1,0,0,1.6,0,0,14.477,0,0,0,1,0,1,16.6,14.66,14.58,1.026,14.2,90.4,85,2818,11.75,2,-1.4,0,21.4,2,2.609,0,33.4,0,1.6,2.44,13.6,33.5,31,4.8,32.9,0,33.53,0.2,0.2,5
4.120,0,17.3,0,0.72,34.16,1,146.9,17.6,0.84,0.17,1,0,0,1.7,0,0,14.328,0,0,0,1,0,1,17.7,14.66,14.55,1.026,14.2,90.4,85.1,2842,12.7,2,-1.3,0,21.3,2,2.561,0,33.4,0,1.7,2.44,13.5,33.7,30.7,4.6,32.9,0,33.81,0.2,0.2,5
4.176,0,16.4,0,0.72,33.09,1,147.9,17,0.84,0.57,1,0,0,1.8,0,0,14.219,0,0,0,1,0,1,16.8,14.66,14.53,1.026,14.3,90.4,85.1,2870,13.62,2,-1.1,0,21.2,2,2.447,0,33.4,0,1.8,2.45,13.5,34.3,30.8,4.9,33.2,0,33.78,0.2,0.2,5
4.232,0,15.8,0,0.73,34.56,1,149.8,16.2,0.83,0.32,1,0,0,1.9,0,0,14.07,0,0,0,1,0,1,16.1,14.63,14.53,1.026,14.2,90.4,85.1,2892,13.66,2,-1,0,21.2,2,2.49,0,33.3,0,1.9,2.48,13,34.7,30.8,5.4,33.4,0,34.44,0.2,0.2,5
4.288,0,18.2,0,0.72,32.06,1,148.4,15.9,0.82,0.24,1,0,0,1.8,0,0,13.867,0,0,0,1,0,1,16.4,14.61,14.53,1.026,14.2,90.4,85.1,2910,14.44,2,-0.9,0,21.2,2,2.469,0,33.3,0,1.8,2.39,12.6,34.9,31,5.9,33.5,0,33.69,0.2,0.2,5
