#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
0.062,0,6.6,0,0.21,8.18,1,27.6,7,0.31,-0.92,1,0,0,0,0,0,27.531,0,0,0,1,0,1,6.8,15.11,14.7,1.026,12.4,92.7,95.4,1664,3.05,2,-6.9,0,27,2,1.503,0,40.8,0,0,1.55,3.4,12.1,8.9,-0.5,6.4,0,10.95,0.2,0.2,5
0.123,0,7.2,0,0.26,9.23,1,39.6,7.4,0.36,-1.15,1,0,0,0,0,0,27.422,0,0,0,1,0,1,7.4,15.83,14.7,1.026,12.4,92.7,95.4,1670,3.2,2,-4.3,0,26.5,2,1.907,0,40.8,0,0,1.59,4,12,18.9,-0.9,7.7,0,12.78,0.2,0.2,5
0.179,0,8.5,0,0.28,9.1,1,42.5,7.2,0.37,-1.15,1,0,0,0,0,0,27.063,0,0,0,1,0,1,7.4,15.92,14.7,1.026,12.4,92.7,95.4,1692,3.2,2,-4.3,0,26.5,2,2.027,0,40.8,0,0,1.6,4.2,12,21.9,-0.8,7.7,0,13.52,0.2,0.2,5
0.245,0,12.6,0,0.29,9.98,1,44.8,9.1,0.4,-0.23,1,0,0,0,0,0,26.609,0,0,0,1,0,1,11.3,15.9,14.7,1.026,12.4,92.7,95.4,1720,3.31,2,-3.3,0,26.8,2,2.027,0,40.8,0,0,1.62,4.3,12,22.6,-1,8.4,0,12.91,0.2,0.2,5
0.302,0,13.3,0,0.3,9.87,1,47.8,12.7,0.41,-1.62,1,0,0,0,0,0,26.172,0,0,0,1,0,1,13.1,15.89,14.7,1.026,12.4,92.7,95.5,1729,3.72,2,-2.6,0,27.2,2,2.039,0,40.9,0,0,1.62,4.5,12,23.6,-0.7,9.1,0,13.41,0.2,0.2,5
0.364,0,12.9,0,0.31,11.52,1,50.7,13.3,0.42,-0.92,1,0,0,0,0,0,26.172,0,0,0,1,0,1,13.2,15.55,14.7,1.026,12.4,92.7,95.5,1667,3.85,2,-2.1,0,8.8,2,1.92,0,40.9,0,0,1.67,5.1,12.1,24.2,-0.5,9.9,0,16.05,0.2,0.2,5
0.423,0,13.5,0,0.33,11.52,1,55.7,12.9,0.45,-0.45,1,0,0,0,0,0,27.094,0,0,0,1,0,1,13,15.16,14.7,1.026,12.4,92.7,95.4,1660,3.99,2,-1.9,0,27.8,2,2.166,0,40.9,0,0,1.68,5.4,12.2,24.7,-0.2,10.9,0,16.81,0.2,0.2,5
0.484,0,13.3,0,0.35,10.77,1,59.6,13.6,0.47,-0.68,1,0,0,0,0,0,27.016,0,0,0,1,0,1,13.6,14.73,14.7,1.026,12.4,92.7,95.4,1674,4.38,2,-2.3,0,27.5,2,2.256,0,40.9,0,0,1.68,5.7,12.3,25,-0.1,12,0,17.7,0.2,0.2,5
0.545,0,13.9,0,0.36,12.38,1,61.3,13.3,0.5,0,1,0,0,0,0,0,26.797,0,0,0,1,0,1,13.4,14.57,14.7,1.026,12.4,92.7,95.4,1703,4.93,2,-3,0,27.3,2,2.273,0,40.9,0,0,1.74,6.1,12.4,25.5,0.0,12,0,18.02,0.2,0.2,5
0.603,0,13.9,0,0.38,14.67,1,66,14,0.52,0,1,0,0,0,0,0,26.094,0,0,0,1,0,1,14,14.47,14.7,1.026,12.4,92.7,95.4,1735,4.82,2,-3.5,0,17.3,2,2.273,0,40.9,0,0,1.86,6.8,12.6,25.4,0.1,13,0,19.14,0.2,0.2,5
0.664,0,13.7,0,0.41,15.77,1,72.1,13.9,0.55,-1.1,1,0,0,0,0,0,26.797,0,0,0,1,0,1,13.9,14.49,14.7,1.026,12.2,92.7,95.5,1769,5.28,2,-3.5,0,27.1,2,2.285,0,40.9,0,0,1.85,7.3,12.7,25.9,-0.2,14.2,0,21.02,0.2,0.2,5
0.725,0,13.1,0,0.44,16.39,1,79.6,13.6,0.57,-1.09,1,0,0,0,0,0,24.844,0,0,0,1,0,1,13.5,14.41,14.7,1.026,12.5,92.7,95.5,1811,5.59,2,-3.7,0,26.1,2,2.42,0,40.9,0,0,1.93,8,12.8,26.6,0.0,15.3,0,21.91,0.2,0.2,5
0.784,0,13.6,0,0.48,20.39,1,86.3,13.1,0.63,-0.22,1,0,0,0,0,0,24.328,0,0,0,1,0,1,13.3,14.3,14.7,1.026,12.6,92.7,95.5,1843,5.78,2,-4.2,0,24.7,2,2.453,0,40.9,0,0,2.04,9.1,13,27.7,0.0,16.4,0,25.17,0.2,0.2,5
0.845,0,11.4,0,0.51,21.39,1,96.6,13.3,0.65,0,1,0,0,0,0,0,23.859,0,0,0,1,0,1,13.1,14.27,14.7,1.026,12.3,92.7,95.5,1863,6.28,2,-4.8,0,22.8,2,2.779,0,40.9,0,0,2.07,9.4,13.3,28.8,0.0,17.7,0,25.66,0.2,0.2,5
0.903,0,11.5,0,0.55,18.5,1,105.3,10.8,0.69,0,1,0,0,0,0,0,23.656,0,0,0,1,0,1,10.8,14.27,14.7,1.026,12.3,92.7,95.5,1892,6.7,2,-5.4,0,21.2,2,2.801,0,40.8,0,0,2,9.1,13.7,29.6,0.1,18.9,0,23.84,0.2,0.2,5
0.964,0,12.3,0,0.55,19.06,1,107.2,11.7,0.7,0.41,1,0,0,0,0,0,23.531,0,0,0,1,0,1,12.2,14.35,14.7,1.026,12.4,92.7,95.5,1932,7.02,2,-5.7,0,20.4,2,2.756,0,40.8,0,0,1.95,8.8,14.1,30.2,0.2,20.2,0,24.08,0.2,0.2,5
1.025,0,11.9,0,0.55,18.91,1,107.4,12.1,0.7,0.19,1,0,0,0,0,0,22.953,0,0,0,1,0,1,12,14.38,14.7,1.026,12.5,92.7,95.5,1972,7.61,2,-5.9,0,20.6,2,2.457,0,40.8,0,0,1.95,9.1,14.4,30.8,0.4,21.3,0,24.02,0.2,0.2,5
1.082,0,12.1,0,0.56,21.48,1,107.8,11.9,0.71,-0.19,1,0,0,0,0,0,22.656,0,0,0,1,0,1,11.9,14.38,14.7,1.026,12.3,92.7,95.5,2008,7.97,2,-6.3,0,20.5,2,2.367,0,40.8,0,0,2.1,9.4,14.6,31.1,0.5,22.1,0,24.31,0.2,0.2,5
1.143,0,12.2,0,0.58,19.63,1,112.4,12.1,0.72,-0.38,1,0,0,0,0,0,22.391,0,0,0,1,0,1,12,14.4,14.7,1.026,12.3,92.7,95.5,2040,7.97,2,-6.3,0,20.5,2,2.363,0,40.8,0,0,2.05,9.5,14.6,31.4,0.5,22.8,0,24.92,0.2,0.2,5
1.202,0,12.9,0,0.59,22.28,1,115.6,12.4,0.73,0.19,1,0,0,0,0,0,22.016,0,0,0,1,0,1,12.6,14.55,14.7,1.026,12.4,92.7,95.5,2082,8.26,2,-6.6,0,19.9,2,2.412,0,40.7,0,0,2.1,9.6,15,31.8,0.6,23.6,0,25.81,0.2,0.2,5
1.263,0,12.3,0,0.6,21.77,1,117.6,12.8,0.73,0,1,0,0,0,0,0,21.656,0,0,0,1,0,1,12.7,14.86,14.7,1.026,12.4,92.7,95.5,2138,8.99,2,-6.4,0,19.3,2,2.375,0,40.7,0,0,2.08,10,15.3,32.1,0.6,24.3,0,26.05,0.2,0.2,5
1.352,0,12.1,0,0.59,18.91,1,117.3,11.9,0.74,0.18,1,0,0,0,0,0,20.641,0,0,0,1,0,1,11.9,14.92,14.7,1.026,12.4,92.7,95.5,2216,10.13,2,-5.6,0,20.6,2,2.307,0,40.6,0,0,1.99,9.8,16,32.7,1.1,25.4,0,25.69,0.2,0.2,5
1.411,0,12.2,0,0.58,22.14,1,112.9,12.1,0.73,0.53,1,0,0,0,0,0,20.203,0,0,0,1,0,1,12.3,14.75,14.7,1.026,12.4,92.7,95.5,2242,10.27,2,-5.6,0,21.9,2,2.197,0,40.5,0,0,2.1,9.8,16.1,32.9,1.1,25.4,0,25.2,0.2,0.2,5
1.474,0,11.5,0,0.58,22.09,1,114.1,11.9,0.73,0.17,1,0,0,0,0,0,19.969,0,0,0,1,0,1,11.7,14.63,14.7,1.026,12.3,92.7,95.5,2252,10.7,2,-5.9,0,21.7,2,2.184,0,40.5,0,0,2.07,10.1,16.6,33,0.7,25.3,0,25.23,0.2,0.2,5
1.535,0,12.4,0,0.58,21.92,1,114.2,11.7,0.73,0.5,1,0,0,0,0,0,19.734,0,0,0,1,0,1,11.9,14.64,14.7,1.026,12.4,92.7,95.5,2274,10.64,2,-6,0,21.9,2,2.137,0,40.4,0,0,2.07,10.1,16.9,33,0.7,25.2,0,25.31,0.2,0.2,5
1.595,0,12.5,0,0.58,22.83,1,113.2,12.3,0.73,-0.33,1,0,0,0,0,0,19.578,0,0,0,1,0,1,12.3,14.69,14.7,1.026,12.4,92.7,95.5,2320,10.86,2,-5.8,0,22.6,2,2.125,0,40.4,0,0,2.11,10.6,17.1,33.1,0.7,25.2,0,25.38,0.2,0.2,5
1.658,0,12.4,0,0.59,26.06,1,114.4,12.6,0.74,-0.49,1,0,0,0,0,0,19.172,0,0,0,1,0,1,12.6,14.8,14.7,1.026,12.4,92.7,95.5,2390,10.86,2,-5.8,0,22.6,2,2.148,0,40.4,0,0,2.2,11.5,17.1,32.9,1,25.4,0,26.16,0.2,0.2,5
1.720,0,12.3,0,0.6,24.45,1,119.4,12.3,0.75,0.32,1,0,0,0.0,0,0,18.609,0,0,0,1,0,1,12.3,14.98,14.7,1.026,12.5,92.7,95.5,2454,11.09,2,-5.5,0,22.3,2,2.195,0,40.3,0,0.1,2.12,12,17.4,32.7,1.1,25.5,0,26.95,0.2,0.2,5
1.782,0,12.1,0,0.61,25.27,1,119.9,12.3,0.76,0.79,1,0,0,0.1,0,0,18.063,0,0,0,1,0,1,12.3,15.04,14.7,1.026,12.4,92.7,95.5,2444,11.37,2,-5,0,21.9,2,2.24,0,40.3,0,0.1,2.21,11.9,17.6,32,0.8,25.7,0,27.36,0.2,0.2,5
1.845,0,12,0,0.61,25.34,1,120.6,12.1,0.77,0.47,1,0,0,0.1,0,0,17.891,0,0,0,1,0,1,12,15.13,14.7,1.026,12.5,92.7,95.5,2494,11.54,2,-4.5,0,21.8,2,2.223,0,40.1,0,0.1,2.2,11.7,17.9,31.7,0.6,25.8,0,27.78,0.2,0.2,5
1.904,0,12.8,0,0.61,25.45,1,122,12,0.76,0,1,0,0,0.2,0,0,17.422,0,0,0,1,0,1,12.4,15.14,14.69,1.026,12.3,92.7,95.5,2530,12.12,2,-3.7,0,22.1,2,2.256,0,40.1,0,0.2,2.21,11.5,18.2,31.4,0.9,26.1,0,28.05,0.2,0.2,5
1.964,0,11.8,0,0.62,26.02,1,123,12.6,0.76,-0.46,1,0,0,0.3,0,0,17.125,0,0,0,1,0,1,12.3,14.98,14.69,1.026,12.4,92.6,95.5,2554,12.22,2,-3.2,0,22.3,2,2.27,0,40,0,0.3,2.25,11.8,18.6,31.3,0.5,26.4,0,28.33,0.2,0.2,5
2.025,0,12.3,0,0.62,25.83,1,124.4,11.8,0.76,0,1,0,0,0.3,0,0,16.766,0,0,0,1,0,1,11.9,14.85,14.68,1.026,12.4,92.6,95.5,2600,12.07,2,-3,0,22.1,2,2.305,0,40,0,0.3,2.17,11.6,18.8,30.9,0.3,26.8,0,28.52,0.2,0.2,5
2.084,0,12.2,0,0.62,26.36,1,123,12.2,0.75,-0.15,1,0,0,0.2,0,0,16.203,0,0,0,1,0,1,12.1,14.73,14.67,1.026,12.5,92.6,95.5,2674,12.14,2,-2.9,0,22.5,2,2.291,0,39.9,0,0.2,2.19,11.4,19.1,30.9,0.6,27.5,0,28.33,0.2,0.2,5
2.143,0,11.9,0,0.61,26.63,1,120.7,12.2,0.74,-0.15,1,0,0,0.1,0,0,15.758,0,0,0,1,0,1,12.2,14.65,14.69,1.026,12.4,92.6,95.5,2724,11.85,2,-3,0,23.1,2,2.277,0,39.9,0,0.1,2.24,11.2,19.3,31.1,0.6,27.7,0,27.97,0.2,0.2,5
2.204,0,3.6,0,0.6,23.83,1,119.1,9.9,0.74,0.28,1,0,0,0,0,0,15.453,0,0,0,1,0,1,8.3,14.57,14.69,1.026,12.4,92.6,95.6,2754,12.22,2,-3.3,0,23.5,2,2.238,0,39.7,0,0,2.18,10.7,19.9,31,0.3,27.9,0,27.02,0.2,0.2,5
2.264,0,0,0,0.58,22.03,1,114.6,0,0.72,0.97,1,0,0,0,0,0,15.375,0,0,0,1,0,1,0,14.55,14.7,1.026,12.3,92.6,95.6,2776,12.26,2,-3.5,0,24.7,2,2.137,0,39.7,0,0,2.04,8.2,20.3,31.1,0.4,27.8,0,24.34,0.2,0.2,5
2.324,0,0,0,0.52,18.94,1,100.5,0,0.66,0.27,1,0,0,0,0,0,15.258,0,0,0,1,0,1,0,14.56,14.7,1.026,12.4,92.6,95.6,2802,11.57,2,-3.7,0,29,2,1.961,0,39.6,0,0,1.98,6,20.6,30.8,0.1,27.3,0,19.91,0.2,0.2,5
2.408,0,0,0,0.43,9.84,1,81.4,0,0.5,0,1,0,0,0,0,0,15.344,0,0,0,1,1,2,0,14.56,14.7,1.026,12.5,92.6,95.6,2800,9.64,2,-3.9,0,33.2,2,1.738,0,39.6,0,0,1.55,1.5,20.9,13.4,-0.1,25.6,0,16.3,0.2,0.2,5
2.470,0,0,0,0.35,6.58,1,60.7,0,0.42,-0.4,1,0,0,0,0,0,15.336,0,0,0,1,1,2,0,14.63,14.7,1.026,12.4,92.6,95.6,2782,8.24,2,-4,0,24.3,2,1.657,0,39.5,0,0,1.4,0.3,21.2,1.9,-0.1,23,0,14.28,0.2,0.2,5
2.532,0,0,0,0.27,5.73,1,45.1,0,0.36,-0.52,1,0,0,0,0,0,16.047,0,0,0,1,1,2,0,14.63,14.7,1.026,12.4,92.6,95.6,2784,7.02,4,0,0,26.4,2,1.388,0,39.5,0,0,1.4,0,21.4,0.5,0.2,21.4,0,11.48,0.2,0.2,5
2.595,0,0,0,0.23,5.43,1,32.8,0,0.3,-0.52,1,0,0,0,0,0,16.313,0,0,0,1,1,2,0,14.6,14.7,1.026,12.6,92.6,95.6,2756,6.49,4,0,0,27.4,2,1.238,0,39.4,0,0,1.36,0,21.4,0.4,-0.3,19.7,0,9.61,0.2,0.2,5
2.653,0,0,0,0.19,5.62,1,24.3,0,0.27,-0.92,1,0,0,0,0,0,16.656,0,0,0,1,1,2,0,14.54,14.7,1.026,13.2,92.6,95.6,2680,5.88,4,0,0,15.8,2,1.033,0,39.4,0,0,1.38,0,21.2,0.4,0.3,16.2,0,8.23,0.2,0.2,5
2.715,0,0,0,0.17,5.54,1,22.6,0,0.25,-0.92,1,0,0,0,0,0,17.969,0,0,0,1,1,2,0,14.52,14.7,1.026,13.4,92.6,95.6,2580,5.4,4,0,0,12.9,2,0.94,0,39.3,0,0,1.38,0,21.2,0.5,0.2,14.3,0,7.26,0.2,0.2,5
2.775,0,0,0,0.16,5.36,1,21.3,0,0.25,-0.79,1,0,0,0,0,0,19.859,0,0,0,1,1,2,0,14.56,14.7,1.026,13.5,92.6,95.6,2482,5.03,4,0,0,8.8,2,0.891,0,39.3,0,0,1.36,0,21.3,0.8,0.3,12.8,0,6.75,0.2,0.2,5
2.834,0,0,0,0.15,5.64,1,20.4,0,0.25,-1.05,1,0,0,0,0,0,20.797,0,0,0,1,1,2,0,14.59,14.7,1.026,13.6,92.6,95.6,2368,4.6,4,0,0,6.9,2,0.858,0,39.3,0,0,1.39,0,21.2,0.8,0.5,11.4,0,6.56,0.2,0.2,5
2.893,0,0,0,0.15,6.12,1,20.2,0,0.26,-0.53,1,0,0,0,0,0,21.641,0,0,0,1,1,2,0,14.63,14.7,1.026,13.6,92.6,95.6,2278,4.55,4,0,0,6.9,2,0,0,39.3,0,0,1.42,0,21.1,0.7,1.2,8.6,0,7.02,0.2,0.2,5
2.955,0,0,0,0.16,5.99,1,20.5,0,0.27,0.53,1,0,0,0,0,0,23.109,0,0,0,1,1,2,0,14.66,14.7,1.026,13.5,92.6,95.6,2190,4.34,4,0,0,25.9,2,0,0,39.3,0,0,1.38,0,21.1,0.6,1.3,7.2,0,7.36,0.2,0.2,5
3.012,0,0,0,0.16,4.54,1,20.3,0,0.26,-1.06,1,0,0,0,0,0,22.578,0,0,0,1,1,2,0,15.66,14.7,1.026,13.8,92.6,95.6,2110,4.39,4,0,0,25.9,2,0,0,39.3,0,0,1.28,0,21.2,0.6,1.3,5.9,0,8.4,0.2,0.2,5
3.077,0,0,0,0.15,3.55,1,19.1,0,0.25,-0.66,1,0,0,0,0,0,23.234,0,0,0,1,1,2,0,16.92,14.7,1.026,13.9,92.6,95.6,2034,4.38,4,0,0,25.9,2,0,0,39.3,0,0,1.2,0,21,0.4,1.4,4.8,0,8.09,0.2,0.2,5
3.135,0,0,0,0.14,3.29,1,17.7,0,0.23,-1.59,1,0,0,0,0,0,24.563,0,0,0,1,1,2,0,17.97,14.7,1.026,13.9,92.6,95.6,1955,4.47,4,0,0,25.9,2,0,0,39.3,0,0,1.19,0,20.9,0.3,1.2,3.7,0,7.55,0.2,0.2,5
3.194,0,0,0,0.13,3.85,1,16.9,0,0.23,-0.67,1,0,0,0,0,0,25.75,0,0,0,1,1,2,0,18.61,14.7,1.026,13.9,92.6,95.6,1868,4.68,4,0,0,25.9,2,0,0,39.4,0,0,1.25,0,20.9,0.4,1.1,2.9,0,7.32,0.2,0.2,5
3.253,0,0,0,0.13,4.07,1,16.8,0,0.23,-0.54,1,0,0,0,0,0,26.656,0,0,0,1,1,2,0,18.94,14.7,1.026,13.9,92.6,95.6,1789,4.68,4,0,0,25.9,2,0,0,39.4,0,0,1.26,0,20.9,0.7,1,2.9,0,7.25,0.2,0.2,5
3.313,0,2.9,0,0.13,3.95,1,17.2,0,0.23,-0.8,1,0,0,0,0,0,27.766,0,0,0,1,1,2,0,19.55,14.7,1.026,14.1,92.6,95.6,1684,4.72,4,0,0,25.4,2,0,0,39.4,0,0,1.24,0,20.8,0.8,0.9,2.1,0,7.33,0.2,0.2,5
3.371,0,9.4,0,0.14,4.07,1,17.5,3.5,0.24,-1.6,1,0,0,0,0,0,30.563,0,0,0,1,1,2,5.4,19.73,14.7,1.026,14.1,92.6,95.6,1611,4.83,4,0,0,21.2,2,0,0,39.4,0,0,1.26,0.6,20.7,1.1,0.2,1.3,0,7.76,0.2,0.2,5
3.431,0,17,0,0.15,6.78,1,18.3,10.6,0.24,-2.02,1,0,0,0,0,0,29,0,0,0,1,1,2,13.3,19.97,14.7,1.026,14.1,92.6,95.6,1624,4.7,4,0,0,31.5,2,0.923,0,39.4,0,0,1.52,4.5,20.8,1.6,-3.8,1.4,0,10.51,0.2,0.2,5
3.490,0,17.5,0,0.2,16.05,1,24.7,17.7,0.35,-2.71,1,0,0,0,0,0,29.281,0,0,0,1,1,2,17.7,20.22,14.7,1.026,14.1,92.6,95.6,1717,4.65,4,0,0,14.4,2,1.309,0,39.5,0,0,1.97,9.1,20.2,2,-5.5,1.8,0,17.88,0.2,0.2,5
3.549,0,17.7,0,0.29,23.56,1,46.7,17.5,0.47,-2.06,1,0,0,0,0,0,28.094,0,0,0,1,1,2,17.4,20.08,14.7,1.026,14,92.6,95.6,1720,4.87,4,0,0,22.8,2,2.305,0,39.5,0,0,2.14,10.2,20,2.3,-6.7,3.7,0,23.61,0.2,0.2,5
3.609,0,17.8,0,0.4,20.97,1,71.3,17.7,0.58,-0.83,1,0,0,0,0,0,26.484,0,0,0,1,1,2,17.9,20.28,14.7,1.026,14,92.6,95.6,1656,5.54,4,0,0,27.5,2,2.928,0,39.5,0,0,2.1,10.4,20,3.8,-6.7,3.7,0,28.73,0.2,0.2,5
3.669,0,18.9,0,0.5,21.14,1,94.8,17.8,0.68,-0.84,1,0,0,0,0,0,26.516,0,0,0,1,1,2,18,20.28,14.7,1.026,13.9,92.6,95.6,1800,6.1,4,0,0,23.1,2,2.928,0,39.5,0,0,2.03,9.9,19.9,5,-5.6,6.3,0,29.48,0.2,0.2,5
3.729,0,17.3,0,0.54,21.95,1,101.6,19,0.71,-0.98,1,0,0,0,0,0,25.734,0,0,0,1,1,2,18.9,20.28,14.7,1.026,13.8,92.6,95.6,1818,6.94,4,0,0,4.9,2,3.082,0,39.5,0,0,2.12,10.8,19.9,8.6,-5,9.3,0,28.8,0.2,0.2,5
3.784,0,16.3,0,0.59,24.3,1,115.4,16.4,0.76,-1.11,1,0,0,0,0,0,26.766,0,0,0,1,1,2,16.2,14.42,14.7,1.026,13.6,92.6,95.6,1687,7.72,4,0,0,18.6,2,3.037,0,39.5,0,0.1,2.09,10.7,20.1,13,-2.2,12.3,0,29.03,0.2,0.2,5
3.845,0,18.4,0,0.63,19.25,1,122.1,16.5,0.79,-0.69,1,0,0,0.3,0,0,27.25,0,0,0,1,1,2,16.7,12.13,14.7,1.026,13.5,92.6,95.6,1630,8.85,2,-6.5,0,16,2,2.846,0,39.5,0,0.4,1.95,9.5,20.4,15.9,-0.1,15.3,0,28.23,0.2,0.2,5
3.905,0,20.4,0,0.63,18.25,1,123.6,18.9,0.79,0.14,1,0,0,0.4,0,0,28.047,0,0,0,1,0,1,20,12,14.66,1.026,13.5,92.6,95.6,1698,9.2,2,-5,0,12.2,2,2.58,0,39.5,0,0.4,1.98,9.8,20.8,21.8,0.8,18.1,0,27.48,0.2,0.2,5
3.963,0,20.2,0,0.64,20.11,1,126.2,20.4,0.79,-0.14,1,0,0,0.5,0,0,27.625,0,0,0,1,0,1,20.4,12.39,14.63,1.026,13.5,92.7,95.6,1770,9.23,2,-5,0,12.5,2,2.494,0,39.5,0,0.5,2.01,11.1,20.8,26,2.2,20.8,0,28.36,0.2,0.2,5
4.021,0,20,0,0.65,22.06,1,128.4,20,0.81,0,1,0,0,0.6,0,0,26.016,0,0,0,1,0,1,19.8,13.09,14.63,1.026,13.5,92.7,95.6,1795,9.23,2,-5,0,12.5,2,2.496,0,39.5,0,0.7,2.1,11.4,20.8,28.2,3.3,20.8,0,29.03,0.2,0.2,5
4.076,0,21.1,0,0.67,20.39,1,132.1,20.3,0.83,0.92,1,0,0,0.9,0,0,25.734,0,0,0,1,0,1,20.7,14.02,14.61,1.026,13.3,92.7,95.6,1792,9.98,2,-4.8,0,16.1,2,2.496,0,39.5,0,0.9,2.01,11.4,21,28.5,3.3,23.7,0,29.63,0.2,0.2,5
4.134,0,22.2,0,0.67,19.42,1,131.9,21.3,0.84,1.3,1,0,0,0.8,0,0,25.578,0,0,0,1,0,1,21.7,14.27,14.58,1.026,13.1,92.6,95.6,1792,10.17,2,-4.1,0,15.8,2,2.779,0,39.4,0,0.8,2.04,11.6,21.7,29.3,3.8,26.1,0,29.55,0.2,0.2,5
4.204,0,21.8,0,0.68,22.72,1,134.9,22.2,0.85,0,1,0,0,1,0,0,25.578,0,0,0,1,0,1,22.1,14.38,14.59,1.026,13.1,92.6,95.6,1821,10.38,2,-4.2,0,15.8,2,2.598,0,39.4,0,1,2.05,11.8,21.8,29.8,4.2,27.9,0,30.23,0.2,0.2,5
4.263,0,22,0,0.69,22.86,1,137.1,21.6,0.85,-0.13,1,0,0,1.1,0,0,25,0,0,0,1,0,1,21.7,14.58,14.57,1.026,13,92.6,95.6,1852,10.46,2,-4.4,0,13.4,2,2.617,0,39.3,0,1.1,2.1,12.1,22,30.2,4.6,29.1,0,30.83,0.2,0.2,5
4.317,0,22.4,0,0.7,21.84,1,139.8,22.1,0.86,0.63,1,0,0,1.2,0,0,24.172,0,0,0,1,0,1,22.3,14.64,14.55,1.026,12.8,92.6,95.6,1897,11.15,2,-4.3,0,15.6,2,2.582,0,39.3,0,1.2,2.07,12.2,22.2,30.4,4.9,29.4,0,31.36,0.2,0.2,5
4.373,0,22.6,0,0.7,22.83,1,140.4,22.4,0.86,0.5,1,0,0,1.2,0,0,23.719,0,0,0,1,0,1,22.5,14.67,14.56,1.026,12.8,92.6,95.6,1917,11.23,2,-4.1,0,15.8,2,2.617,0,39.3,0,1.3,2.1,12.5,22.5,30.8,5.5,29.6,0,31.63,0.2,0.2,5
4.428,0,23,0,0.71,22.47,1,141.5,22.6,0.86,0.37,1,0,0,1.3,0,0,23.672,0,0,0,1,0,1,22.8,14.7,14.55,1.026,12.7,92.6,95.6,1916,11.32,2,-3.9,0,15.7,2,2.643,0,39.3,0,1.3,2.13,12.8,23,30.9,6.1,29.8,0,31.97,0.2,0.2,5
4.486,0,23.1,0,0.71,24.27,1,142.3,23.2,0.86,0.48,1,0,0,1.3,0,0,23.516,0,0,0,1,0,1,23.3,14.73,14.55,1.026,12.6,92.6,95.6,1935,11.54,2,-3.7,0,15.7,2,2.635,0,39.2,0,1.4,2.16,12.8,23.3,31.2,6.3,29.9,0,32.38,0.2,0.2,5
4.543,0,22.9,0,0.72,23.56,1,144.6,23.1,0.86,0,1,0,0,1.5,0,0,23.266,0,0,0,1,0,1,23.1,14.77,14.54,1.026,12.5,92.6,95.6,1965,11.72,2,-3.4,0,15.7,2,2.629,0,39.2,0,1.5,2.18,12.9,23.4,31.3,6.6,30.5,0,32.81,0.2,0.2,5
4.604,0,22.9,0,0.73,23.53,1,148.1,22.8,0.87,0.24,1,0,0,1.6,0,0,22.547,0,0,0,1,0,1,22.9,14.84,14.51,1.026,12.6,92.6,95.7,1996,12.17,2,-2.7,0,15.7,2,2.604,0,39.1,0,1.6,2.15,13.3,23.6,31.5,7,31.1,0,33.72,0.2,0.2,5
4.662,0,22.9,0,0.73,25.23,1,148.1,22.9,0.87,0,1,0,0,1.6,0,0,22.063,0,0,0,1,0,1,22.9,15.04,14.48,1.026,12.6,92.6,95.7,2009,12.17,2,-2.7,0,15.7,2,2.541,0,39.1,0,1.6,2.17,13.4,23.6,31.7,7.5,31.7,0,34.13,0.2,0.2,5
4.723,0,22.7,0,0.74,24.7,1,149,22.8,0.88,0.12,1,0,0,1.7,0,0,22.234,0,0,0,1,0,1,22.7,14.93,14.48,1.026,12.4,92.6,95.7,2033,13.06,2,-1.7,0,15.8,2,2.512,0,39.1,0,1.7,2.15,13.4,24,31.9,7.9,32.1,0,34.41,0.2,0.2,5
4.779,0,22.9,0,0.73,23.67,1,147.1,22.7,0.88,0.23,1,0,0,1.6,0,0,21.828,0,0,0,1,0,1,22.7,14.71,14.47,1.026,12.5,92.6,95.7,2064,14.14,2,-1.3,0,16,2,2.512,0,39,0,1.5,2.16,13.4,24.4,32.2,8.3,32.5,0,33.81,0.2,0.2,5
