#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),CPS voltage (V),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
0.048,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.101,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.155,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.209,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.261,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.316,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.369,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.420,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.476,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.532,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.584,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.638,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.689,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.741,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.797,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.848,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.900,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
0.958,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.995,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.012,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.062,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.34,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
1.117,0,0,0,0.31,1.25,1,47.3,0,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.51,0.996,11.9,29.3,29.1,0,0.33,1,0,0,0,2,0,0,31.3,0,0,0.75,0,0,0,0,5,0,0,0
