#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
0.021,0,0,0,0.3,4.23,1,45.7,0,0.41,0,1,0,0,0,0,0,55.375,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,87.4,66,885,3.91,2,-12.4,0,16.5,2,1.666,0,35.2,0,0,1.28,0,0,0,0.2,12,0,12.12
0.064,0,0,0,0.3,4.04,1,45.5,0,0.41,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,87.4,66,898,4.03,2,-12.4,0,15.7,2,1.689,0,35.2,0,0,1.26,0,0,0.1,-0.2,12,0,12.1
0.109,0,0,0,0.3,4.43,1,45.1,0,0.41,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,87.4,66,896,4.03,2,-12.4,0,15.7,2,1.689,0,35.2,0,0,1.3,0,0,0.1,-0.2,11.9,0,12.05
0.150,0,0,0,0.3,4.67,1,45.3,0,0.41,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.4,66,889,3.82,2,-12.4,0,15.5,2,1.686,0,35.2,0,0,1.3,0,0,0.1,0.1,11.9,0,12.13
0.194,0,0,0,0.3,4.36,1,45.5,0,0.41,0,1,0,0,0,0,0,55.406,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.4,66,894,3.99,2,-12.4,0,15.7,2,1.686,0,35.2,0,0,1.29,0,0,0.1,0.1,11.9,0,12.14
0.235,0,0,0,0.3,4.53,1,45.5,0,0.41,0,1,0,0,0,0,0,54.969,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,87.4,66,895,3.99,2,-12.4,0,15.7,2,1.686,0,35.2,0,0,1.3,0,0,0.1,-0.3,11.9,0,12.13
0.279,0,0,0,0.3,4.33,1,45.8,0,0.41,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,87.4,66,894,4.11,2,-12.4,0,15.6,2,1.698,0,35.2,0,0,1.27,0,0,0.1,0.1,11.9,0,12.16
0.322,0,0,0,0.3,4.05,1,45.6,0,0.41,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,87.4,66,906,4.24,2,-12.4,0,14.6,2,1.698,0,35.2,0,0,1.25,0,0,0.1,0.1,11.9,0,12.13
0.365,0,0,0,0.3,3.96,1,45.2,0,0.41,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,87.4,66,915,4.24,2,-12.4,0,14.6,2,1.698,0,35.2,0,0,1.25,0,0,0.1,-0.3,11.9,0,12.07
0.409,0,0,0,0.29,4.17,1,44.8,0,0.41,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,14.73,14.7,0.995,14.3,87.4,66,904,4,2,-12.4,0,13.8,2,1.703,0,35.2,0,0,1.27,0,0,0.0,0.2,11.9,0,12.02
0.454,0,0,0,0.29,3.9,1,44.2,0,0.41,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,14.73,14.7,0.995,14.2,87.4,66,906,4.22,2,-12.3,0,14.6,2,1.703,0,35.2,0,0,1.24,0,0,0.0,0.2,11.9,0,11.95
0.498,0,0,0,0.29,4.19,1,43.8,0,0.41,0,1,0,0,0,0,0,54.5,0,0,0,1,0,0,0,14.75,14.7,0.995,14.2,87.4,66,907,4.03,2,-12.3,0,14.6,2,1.703,0,35.2,0,0,1.27,0,0,0.1,-0.3,11.9,0,11.88
0.541,0,0,0,0.29,4.25,1,43.6,0,0.41,0,1,0,0,0,0,0,54.469,0,0,0,1,0,0,0,14.81,14.7,0.995,14.2,87.4,66,903,4.03,2,-12.3,0,14.6,2,1.665,0,35.2,0,0,1.28,0,0,0.1,0.1,11.9,0,11.87
0.586,0,0,0,0.29,4.32,1,43.5,0,0.41,0,1,0,0,0,0,0,54.719,0,0,0,1,0,0,0,14.83,14.7,0.995,14.1,87.4,66,905,3.99,2,-12.2,0,14.7,2,1.665,0,35.2,0,0,1.27,0,0,0.1,0.1,11.9,0,11.88
0.630,0,0,0,0.29,4.48,1,43.5,0,0.41,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,14.88,14.7,0.995,14.2,87.5,66.1,901,3.92,2,-12.2,0,15.2,2,1.665,0,35.3,0,0,1.31,0,0,0.1,-0.3,11.9,0,11.86
