#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
0.049,0,0,0,0.28,4.12,1,42.2,0,0.4,0,1,0,0,0,0,0,54.969,0,0,0,1,0,0,0,14.27,14.7,1.026,14.2,94.5,98.8,897,4.21,2,-7.9,0,15,2,1.702,0,52.6,0,0,1.25,0,0,0.1,-0.5,12.5,0,12.19,0.2,0.2,5
0.104,0,0,0,0.28,3.82,1,42.2,0,0.4,0,1,0,0,0,0,0,54.875,0,0,0,1,0,0,0,14.27,14.7,1.026,14.2,94.6,98.8,897,4.42,2,-8,0,15.4,2,1.664,0,52.6,0,0,1.22,0,0,0.1,0.1,12.5,0,12.15,0.2,0.2,5
0.160,0,0,0,0.28,3.84,1,41.6,0,0.4,0,1,0,0,0,0,0,54.938,0,0,0,1,0,0,0,14.28,14.7,1.026,14.1,94.6,98.8,899,4.18,2,-8.1,0,15.4,2,1.664,0,52.6,0,0,1.24,0,0,0.1,-0.5,12.4,0,12.07,0.2,0.2,5
0.218,0,0,0,0.28,4.41,1,41.3,0,0.4,0,1,0,0,0,0,0,54.813,0,0,0,1,0,0,0,14.28,14.7,1.026,14,94.6,98.8,905,3.99,2,-8.2,0,14.7,2,1.664,0,52.7,0,0,1.29,0,0,0.1,-0.5,12.4,0,12.02,0.2,0.2,5
0.272,0,0,0,0.28,4.29,1,41.6,0,0.4,0,1,0,0,0,0,0,54.969,0,0,0,1,0,0,0,14.29,14.7,1.026,14,94.6,98.8,884,3.99,2,-8.2,0,14.7,2,1.644,0,52.7,0,0,1.27,0,0,0.0,0.2,12.4,0,12.08,0.2,0.2,5
0.329,0,0,0,0.29,4.03,1,42.5,0,0.4,0,1,0,0,0,0,0,55.563,0,0,0,1,0,0,0,14.3,14.7,1.026,14.2,94.6,98.8,875,4.11,2,-8.3,0,16.6,2,1.644,0,52.7,0,0,1.25,0,0,0.1,-0.4,12.4,0,12.13,0.2,0.2,5
0.386,0,0,0,0.29,3.95,1,42.5,0,0.4,0,1,0,0,0,0,0,56.188,0,0,0,1,0,0,0,14.3,14.7,1.026,14.1,94.6,98.8,876,4.19,2,-8.4,0,17.5,2,1.655,0,52.7,0,0,1.25,0,0,0,0.3,12.4,0,12.12,0.2,0.2,5
0.443,0,0,0,0.28,4.28,1,42.3,0,0.4,0,1,0,0,0,0,0,55.938,0,0,0,1,0,0,0,14.33,14.7,1.026,14.1,94.6,98.8,884,4.34,2,-8.5,0,17,2,1.655,0,52.7,0,0,1.29,0,0,0.0,-0.4,12.3,0,12.11,0.2,0.2,5
0.503,0,0,0,0.29,4.77,1,42.6,0,0.4,0,1,0,0,0,0,0,55.125,0,0,0,1,0,0,0,14.34,14.7,1.026,14.2,94.6,98.8,892,4.18,2,-8.5,0,15.8,2,1.655,0,52.7,0,0,1.31,0,0,0.0,0.2,12.3,0,12.2,0.2,0.2,5
0.560,0,0,0,0.29,4.35,1,43.8,0,0.41,0,1,0,0,0,0,0,55.281,0,0,0,1,0,0,0,14.35,14.7,1.026,14.1,94.6,98.8,890,4.26,2,-8.6,0,16,2,1.653,0,52.7,0,0,1.28,0,0,0.0,0.2,12.3,0,12.35,0.2,0.2,5
