﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S v10.0 Stage 2+ 95oct_102ronAT_xHP
924.910,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.7,3,86,14.79,14.79,21,21.1,21.5,753.5,3010,4.3,3.8,7,31.9,74.3,0,38.4,53.2,53.2,38.4,0
925.026,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.2,3,86,14.87,14.84,21,21.1,21.5,753,3012,5.9,4,7,31.5,73.6,0,38.1,54,54,38.1,0
925.130,14.8,7.7,-9.1,0,0,0,0,0,0,0,73,3,86,14.87,14.84,20.9,21.1,21.5,754.2,3011,5.8,4.4,7,31.5,73.6,0,38.2,54,54,38.2,0
925.229,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.73,14.93,21.1,21.1,21.5,754.7,3011,4.1,5,7,31.9,74.3,0,38.3,53.1,53.1,38.3,0
925.385,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.73,14.9,21.2,21.1,21.5,746.7,3011,4.7,4.8,7,31.5,74.3,0,38.3,53.1,53.1,38.3,0
925.489,14.8,7.7,-9.1,0,0,0,0,0,0,0,73,3,86,14.76,14.66,21,21.1,21.5,749.7,3008,4.5,2.8,7,31.5,73.6,0,38.3,53.1,53.1,38.3,0
925.589,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.9,3,86,14.66,14.73,21,21.1,21.5,749.8,3008,3.9,3.7,7,31.5,73.8,0,38.3,53.1,53.1,38.3,0
925.738,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.84,14.84,21.1,21.1,21.5,751.5,3004,5.9,4.8,7,31.5,74.1,0,38.4,53.3,53.3,38.4,0
925.838,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.9,3,86,14.76,14.76,21.1,21.1,21.5,753.5,3004,5,3.8,7,31.9,73.2,0,38.5,54.3,54.3,38.5,0
925.949,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.76,14.79,21.2,21.1,21.5,745.6,3004,4.1,4.3,6.9,31.5,74.5,0,38.6,53.5,53.5,38.6,0
926.057,14.8,7.7,-9.1,0,0,0,0,0,0,0,73.4,3,86,14.73,14.81,20.9,21.2,21.5,757.4,3003,5,4.1,7,31.5,73.4,0,38.3,54.2,54.2,38.3,0
926.179,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.2,3,86,14.76,14.76,21,21.1,21.4,764.1,3001,4.9,4.3,7,31.5,73.1,0,38.6,53.5,53.5,38.6,0
926.279,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.3,3,86,14.81,14.79,21.1,21.2,21.5,757.4,3002,5.6,4.4,7,31.9,73.4,0,38.4,53.3,53.3,38.4,0
926.446,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.2,3,86,14.71,14.79,21.3,21,21.4,746,2998,4.3,4.5,7,30.8,73.1,0,39.1,53.9,53.9,39.1,0
926.549,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.9,3,86,14.79,14.79,21.1,21.1,21.4,757.4,2999,4.8,4.4,7,30.8,74.1,0,38.6,53.5,53.5,38.6,0
926.651,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.9,3,86,14.73,14.79,20.9,21.1,21.4,759.5,3000,5,4.2,7,30.8,73.6,0,38.6,54.5,54.5,38.6,0
926.794,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.3,3,86,14.76,14.76,21,21.1,21.4,764.1,2997,5.1,4.3,7,31.5,73.1,0,38.7,53.5,53.5,38.7,0
926.899,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.7,3,86,14.71,14.73,21.2,21.1,21.4,754.2,2996,4.4,4.3,6.9,31.5,73.9,0,38.7,53.5,53.5,38.7,0
926.995,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.3,3,86,14.73,14.84,20.9,21.1,21.4,753.5,2995,4.9,5.1,7,31.5,73.1,0,38.7,53.5,53.5,38.7,0
927.147,14.8,7.7,-9.1,0,0,0,0,0,0,0,72.5,3,86,14.73,14.84,20.9,21.1,21.4,755.4,2995,4.9,5.3,7,30.8,73.5,0,38.7,53.5,53.5,38.7,0
