﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
120.268,15,8.4,-10.6,0,208,0,0,0,0,0,0,72,0,3,86,15.09,15.06,20.2,17.1,12.33,13,208,757.9,2466,10.8,10.8,5.3,54.9,54.9,0
120.428,15,8.4,-10.5,0,208,0,0,0,0,0,0,73.2,0,3,86,15.22,15.19,20.2,17.1,12.77,13.4,208,756.8,2473,11.9,11.2,5.3,55.4,55.4,0
120.527,15,9.8,-10.2,0,208,0,0,0,0,0,0,72.2,0,3,86,15.19,15.06,20.2,17.1,13.2,14,208,769.2,2465,11.9,10.3,5.6,56.6,56.6,0
120.616,15,10.2,-9.9,0,208,0,0,0,0,0,0,72.9,0,3,86,15.06,15.03,20.2,17.1,13.43,14.4,208,777.9,2444,11,10.7,5.7,57.1,57.1,0
120.707,15,10.7,-9.6,0,208,0,0,0,0,0,0,72.5,0,3,86,14.93,14.96,20.2,17.1,13.92,14.9,208,778,2451,9.9,10.1,5.8,57.7,57.7,0
120.867,15,10.7,-9.3,0,208,0,0,0,0,0,0,72.9,0,3,86,14.84,14.87,20.2,17.1,14.92,15.7,208,770.9,2442,9.5,9.6,6.1,58.8,58.8,0
120.957,15,10.5,-9.2,0,208,0,0,0,0,0,0,72.3,0,3,86,14.93,14.9,20.2,17.1,15.37,16.1,208,764.9,2448,9.8,9.8,6.3,59.4,59.4,0
121.048,15,10.5,-9,0,208,0,0,0,0,0,0,73.2,0,3,86,14.99,14.96,20.2,17.9,15.9,16.4,208,761.7,2445,10.7,10.6,6.4,58.9,58.9,0
121.137,15,10.2,-8.9,0,208,0,0,0,0,0,0,72.5,0,3,86,15.06,15.03,20.2,17.9,16.08,16.6,208,764.9,2444,11.3,11.2,6.5,58.6,58.6,0
121.227,15,10.2,-8.8,0,208,0,0,0,0,0,0,73.4,0,3,86,14.99,15.03,21,17.9,16.54,16.9,208,760.6,2447,10.9,11.4,6.5,58.1,58.1,0
121.317,15,10.1,-8.7,0,208,0,0,0,0,0,0,72.5,0,3,86,14.99,15.03,21,17.9,16.6,17,208,757.8,2448,11.1,11.5,6.5,57.5,57.5,0
121.412,15,10.1,-8.6,0,208,0,0,0,0,0,0,73,0,3,86,14.96,14.96,21,17.9,16.84,17.1,208,763.1,2444,10.9,10.9,6.5,57.2,57.2,0
121.592,15,10,-8.5,0,208,0,0,0,0,0,0,72.2,0,3,86,14.76,14.81,21,17.9,17.24,17.4,208,760.6,2446,9.4,10.2,6.5,54.9,54.9,0
121.687,15,7.8,-8.5,0,208,0,0,0,0,0,0,73.2,0,3,84,14.87,14.81,21,17.9,17.3,16.2,208,758.4,2445,10.7,10.4,6.1,58.2,58.2,0
121.846,15,7,-8.9,0,208,0,0,0,0,0,0,72.5,0,3,84,14.81,14.76,21,18.7,18.3,15.5,208,747.5,2445,10.3,10,4.7,59.4,59.4,0
121.936,15,7,-10.2,0,208,0,0,0,0,0,0,73.4,0,3,84,14.31,14.56,20.2,17.1,14.22,13.8,208,726.3,2433,4.5,7.1,5.3,56.9,56.9,0
122.024,15,7,-10.2,0,208,0,0,0,0,0,0,72.2,0,3,86,13.75,13.88,20.2,17.1,13.95,13.5,208,681.1,2441,0.7,1.8,5.3,57,57,0
122.113,15,6.9,-10.3,0,208,0,0,0,0,0,0,72.3,0,3,86,14.07,14.01,20.2,17.1,13.59,12.9,208,663.7,2423,4.5,4,5.1,56.2,56.2,0
122.276,15,6.9,-10.5,0,208,0,0,0,0,0,0,72.2,0,3,86,15.06,14.99,20.2,17.1,12.75,12.6,208,691.5,2429,11.7,10.5,4.9,54.4,54.4,0
122.367,15,6.9,-10.5,0,208,0,0,0,0,0,0,72.3,0,3,86,15.06,15.11,20.2,17.1,12.58,12.7,208,702.1,2435,11.4,12,4.9,54.9,54.9,0
122.541,15,6.9,-10.5,0,208,0,0,0,0,0,0,72.2,0,3,86,14.68,14.87,20.2,17.1,12.53,12.6,208,714.3,2425,8.6,10.4,5,55.9,55.9,0
122.631,15,6.9,-10.5,0,208,0,0,0,0,0,0,73,0,3,86,14.6,14.71,20.2,17.9,12.53,12.4,208,722.4,2405,7.9,9.3,4.9,54.6,54.6,0
122.722,15,7.2,-10.5,0,208,0,0,0,0,0,0,72,0,3,86,14.71,14.61,20.2,17.9,12.49,12.8,208,723,2405,9,8.1,4.9,56.1,56.1,0
122.812,15,7.5,-10.4,0,208,0,0,0,0,0,0,72.5,0,3,86,14.73,14.68,20.2,17.9,12.46,13.3,208,723.6,2407,9,9,5,55.7,55.7,0
122.925,15,7.5,-10.2,0,208,0,0,0,0,0,0,72,0,3,86,14.76,14.68,20.2,17.9,12.57,13.3,208,721,2409,9.1,8.8,5.1,56.8,56.8,0
