﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v9.0 Stage 2+ 93oct_98ron
82.524,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.2,0,1,73,14.53,14.5,14.8,14.8,5.81,5.9,126,702.3,663,5.8,4.8,1.8,49.8,49.8,0
82.661,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.2,0,1,73,14.54,14.5,14.8,14.8,5.75,5.8,126,715.3,658,5.8,4.7,1.8,48.7,48.7,0
82.750,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.53,14.51,14.8,14.8,5.81,5.9,126,706.6,660,5.7,4.7,1.8,48.7,48.7,0
82.839,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.51,14.53,14.8,14.8,5.79,5.9,126,706,660,5.7,4.8,1.8,48.7,48.7,0
82.938,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.48,14.56,14.8,14.8,5.81,5.9,126,699.9,659,5.6,4.8,1.8,48.7,48.7,0
83.033,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.48,14.53,14.8,14.8,5.82,5.9,126,706.6,660,5.5,4.7,1.8,48.7,48.7,0
83.123,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.51,14.51,14.8,14.8,5.82,5.9,126,709.9,662,5.8,4.6,1.8,48.7,48.7,0
83.212,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.51,14.5,14.8,14.8,5.82,5.9,126,698.6,662,5.6,4.6,1.8,48.4,48.4,0
83.303,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.51,14.48,14.8,14.8,5.81,5.9,126,713.8,663,5.5,4.4,1.8,48.7,48.7,0
83.403,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.51,14.48,14.8,14.8,5.81,5.9,126,702.9,660,5.5,4.5,1.8,48.4,48.4,0
83.503,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.51,14.48,14.8,14.8,5.82,5.9,126,708.6,661,5.5,4.4,1.8,48.4,48.4,0
83.652,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.51,14.48,14.8,14.8,5.82,5.9,126,704.1,659,5.5,4.4,1.8,48.7,48.7,0
83.751,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.9,0,1,73,14.48,14.48,14.8,14.8,5.8,5.8,126,701.1,657,5.4,4.3,1.8,48.7,48.7,0
83.843,14.7,0,-7.7,0,172,0,0,0,0,0,0,73,0,1,73,14.47,14.48,14.8,14.8,5.82,5.9,126,709.9,660,5.3,4.3,1.8,48.7,48.7,0
84.017,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.46,14.47,14.8,14.8,5.81,5.9,126,708,661,5.1,4.2,1.8,48.7,48.7,0
84.112,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.44,14.47,14.8,14.8,5.78,5.9,126,716.2,656,5,4.2,1.8,48.7,48.7,0
84.204,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.46,14.47,14.8,14.8,5.82,5.9,126,704.6,659,5.1,4.1,1.8,48.7,48.7,0
84.360,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.47,14.48,14.8,14.8,5.78,5.8,126,704.1,654,5.1,4.1,1.8,48.7,48.7,0
84.454,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.48,14.5,14.8,14.8,5.83,5.9,126,715.3,659,5.1,4.1,1.8,48.4,48.4,0
84.551,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.48,14.5,14.8,14.8,5.77,5.8,126,702.9,656,5.1,4.1,1.8,48.7,48.7,0
84.710,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.7,0,1,73,14.48,14.48,14.8,14.8,5.82,5.9,126,697.9,659,5.1,4,1.8,48.7,48.7,0
84.796,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.47,14.47,14.8,14.8,5.82,5.9,126,707.1,659,5,3.9,1.8,49.7,49.7,0
84.888,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.44,14.46,14.8,14.8,5.85,5.9,126,703.8,661,4.8,3.8,1.8,48.7,48.7,0
84.977,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.5,0,1,73,14.43,14.46,14.8,14.8,5.84,5.9,126,709.9,660,4.8,3.8,1.8,48.7,48.7,0
85.148,14.7,0,-7.7,0,172,0,0,0,0,0,0,72.3,0,1,73,14.38,14.47,14.8,14.8,5.76,5.9,126,709.9,655,4.6,3.8,1.8,48.7,48.7,0
