﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
706.745,14.83,23.9,14.85,2,-0.5,-1.9,0,189,1,3,72,13.39,14.7,45,44.9,41.1,70.15,201,2828.2,2817.1,2824,33,0,15.7,15.7,26,26,26,26,26,26,136,92,1,0,0,0,0,0,0,0,43.2,42.76,1000,0,0,0,0
706.846,14.83,18.4,14.86,2,-0.8,-2,0,189,1,3,72,13.08,14.7,41.2,41.5,38.3,66.86,201,2782.1,2719.3,2842,33,0,14.8,14.6,26,26,26,26,26,26,117,91.9,1,0,0,0,0,0,0,0,39.2,39.21,1000,0,0,0,0
706.954,14.83,16.1,14.86,1.7,-0.6,-1.6,0,189,1,3,72,13.1,14.7,34.5,34.1,31.8,65.62,201,2591.1,2539.8,2839,33,0,13,12.8,28.5,28.5,28.5,28.5,28.5,28.5,100,91.9,1,0,0,0,0,0,0,0,29.9,32.25,1000,0,0,0,0
707.057,14.83,14.5,14.86,1.5,-0.5,-1.6,0,189,1,3,72,13.05,14.7,25.5,26.6,23.9,60.74,201,2413.2,2393.1,2852,33,0,10.9,10.5,32,32,32,32,32,32,66,92.6,1,0,0,0,0,0,0,0,24.7,26.4,1000,0,0,0,0
707.161,14.83,13.7,14.86,1.4,-0.6,-1.4,0,189,1,3,72,13.17,14.7,22.5,22.4,21.3,59.87,201,2316.5,2316.1,2858,34,0,9.6,9.7,33,33,33,33,33,33,44,93,1,0,0,0,0,0,0,0,21.5,22.25,1000,0,0,0,0
707.266,14.83,12.9,14.86,1.2,-0.7,-1.3,0,189,1,3,72,13.28,14.71,19.5,19.4,18.6,59.61,201,2278.3,2283.2,2851,34,-9.5,8.6,8.8,34,34,34,34,34,34,33,96.3,1,0,0,0,0,0,0,0,19,19.15,1000,0,0,0,0
707.370,14.83,12.5,14.86,1.2,-0.7,-1.2,0,189,1,3,72,13.64,14.71,18,18,16.9,58.26,201,2272.8,2276.4,2851,34,-7.7,8.2,7.9,35.5,35.5,35.5,35.5,35.5,35.5,24,100,1,0,0,0,0,0,0,0,17.7,17.49,1000,0,0,0,0
707.475,14.83,12.2,14.85,1.1,-0.8,-1.1,0,189,1,3,72,13.95,14.71,16.5,17,15.7,53.98,201,2258.4,2262.4,2844,34,-7.8,8,7.9,36.5,36.5,36.5,36.5,36.5,36.5,18,100,1,0,0,0,0,0,0,0,16.6,16.25,1000,0,0,0,0
707.574,14.83,12.2,14.85,1,-0.8,-1,0,189,1,3,72,14.1,14.71,15,15.4,14.3,52.79,201,2243.5,2246.3,2843,34,-7.9,7.6,7.8,37.5,37.5,37.5,37.5,37.5,37.5,14,100,1,0,0,0,0,0,0,0,15.9,15.09,1000,0,0,0,0
707.683,14.83,12.2,14.86,0.9,-0.8,-1,0,189,1,3,72,14.2,14.71,15,15.4,14.3,52.43,201,2228.8,2230.5,2837,33,-8.1,7.5,7.5,37,37,37,37,37,37,10,100,1,0,0,0,0,0,0,0,15.8,14.7,1000,0,0,0,0
707.803,14.83,12.5,14.86,0.9,-0.9,-0.9,0,189,1,3,72,14.46,14.71,15.8,15.8,14.4,52.92,201,2218.3,2219.3,2834,33,-7.5,7.9,7.6,36.5,36.5,36.5,36.5,36.5,36.5,10,100,1,0,0,0,0,0,0,0,15.9,14.85,1000,0,0,0,0
707.907,14.83,12.9,14.86,0.8,-0.8,-0.8,0,189,1,3,72,14.6,14.71,15.8,16.3,14.5,52.68,201,2218.1,2214.6,2819,33,-7.3,8.1,8,36.5,36.5,36.5,36.5,36.5,36.5,10,100,1,0,0,0,0,0,0,0,16.3,15.35,1000,0,0,0,0
708.023,14.83,15.7,14.86,0.8,-0.8,-0.8,0,189,1,3,72,14.63,14.72,15.8,16.3,14.9,53,201,2233.5,2235.5,2821,33,-7.4,8.3,8.6,37,37,37,37,37,37,14,100,1,0,0,0,0,0,0,0,16.6,15.95,1000,0,0,0,0
708.257,14.83,28.2,14.86,0.7,-0.8,-0.8,0,189,1,3,72,14.75,14.72,18,18.8,16.9,54.1,201,2240.1,2253.6,2816,33,-7.1,9.6,8.8,34.5,34.5,34.5,34.5,34.5,34.5,16,100,1,0,0,0,0,0,0,0,36.2,29.12,1000,0,0,0,0
708.366,14.83,50.2,14.85,0.5,-0.3,-0.5,0,189,1,3,72,14.55,14.72,45,49.5,42.6,64.98,201,2751.4,2774.9,2935,33,0,23.8,22.9,25.5,25.5,25.5,25.5,25.5,25.5,93,99.5,1.02,0.8,0,0,0,0,0,0,63.4,50,1000,0,0,0,0
