﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.44 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
1317.661,14.84,20.4,1.1,-0.6,-1.1,0,181,4,97,13.35,13.96,24.8,25.2,28.9,67.92,208,2511.3,2516.2,3590,53,-1.4,14.5,14.5,33.4,33.4,33.4,33.4,33.4,33.4,44,95.3,1,-0.3,0,0,0,0,0,0,24.8,30.2,555,0,0,0,0
1317.765,14.84,20.4,1.2,-0.6,-1.2,0,181,4,97,13.14,13.62,24.8,25.5,28.7,67.96,208,2520,2524.5,3590,53,-2.3,14.5,14.5,33.5,33.5,33.5,33.5,33.5,33.5,44,94.6,1,-0.3,0,0,0,0,0,0,24.9,30.76,555,0,0,0,0
1317.867,14.84,20.4,1.2,-0.6,-1.2,0,181,4,97,13.14,13.48,24.8,25.7,29.3,67.99,208,2526.7,2530,3594,53,-2.3,14.5,14.5,33,33,33,33,33,33,46,94.2,1,-0.3,0,0,0,0,0,0,25.3,31.14,555,0,0,0,0
1317.967,14.84,20.4,1.2,-0.6,-1.2,0,181,4,97,13.14,13.39,24.8,26,29.4,68.11,208,2538.8,2537.2,3593,53,-2.3,14.5,14.5,33,33,33,33,33,33,46,93.8,1,-0.3,0,0,0,0,0,0,25.3,31.49,555,0,0,0,0
1318.068,14.84,20.4,1.2,-0.6,-1.2,0,181,4,97,13,13.34,25.5,26.3,29.8,68.08,208,2542.6,2543.7,3592,53,-3,14.6,14.5,33,33,33,33,33,33,47,93.5,1,-0.3,0,0,0,0,0,0,25.8,31.82,555,0,0,0,0
1318.186,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,13.16,13.31,25.5,26.6,29.9,68.28,208,2551.1,2550.7,3596,53,-2.6,14.7,14.6,32.9,32.9,32.9,32.9,32.9,32.9,48,93.2,1,-0.3,0,0,0,0,0,0,26.3,32.21,555,0,0,0,0
1318.287,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.1,13.49,26.2,26.8,30.6,68.39,208,2556.6,2558,3596,53,0.5,14.8,14.8,33,33,33,33,33,33,50,93,1,-0.3,0,0,0,0,0,0,26.4,32.52,555,0,0,0,0
1318.388,14.84,20.4,1.1,-0.6,-1.1,0,181,4,97,14.01,13.99,26.2,27,30.5,68.31,208,2567,2564.4,3594,53,-1.4,14.9,14.9,33,33,33,33,33,33,51,92.8,1,-0.3,0,0,0,0,0,0,26.7,32.85,555,0,0,0,0
1318.487,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.08,14.3,26.2,27.4,31.1,68.62,208,2571,2572.4,3598,53,-1.9,15,14.9,33,33,33,33,33,33,52,92.6,1,-0.3,0,0,0,0,0,0,26.8,33.19,555,0,0,0,0
1318.599,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.23,14.47,26.2,27.4,31.1,68.57,208,2573,2574,3604,53,-2.2,14.9,14.9,33,33,33,33,33,33,52,92.4,1,-0.3,0,0,0,0,0,0,26.7,33.37,555,0,0,0,0
1318.851,14.84,20.4,1.1,-0.6,-1.1,0,181,4,97,14.25,14.59,26.2,27.4,31.1,68.79,208,2574.9,2574,3606,53,-2.9,14.9,14.9,33,33,33,33,33,33,52,92.3,1,-0.3,0,0,0,0,0,0,27,33.57,555,0,0,0,0
1318.962,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.39,14.68,27,27.4,31.6,68.75,208,2572.4,2573.6,3616,53,-4.3,14.9,14.8,33,33,33,33,33,33,54,92.1,1,-0.3,0,0,0,0,0,0,27.1,33.62,555,0,0,0,0
1319.067,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.43,14.69,27,27.4,31.6,68.66,208,2572.5,2573.6,3617,53,-4.8,14.9,14.8,33,33,33,33,33,33,54,92,1,-0.3,0,0,0,0,0,0,27,33.64,555,0,0,0,0
1319.175,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.41,14.7,27,27.4,31.5,68.79,208,2572.5,2573.6,3615,53,-5.3,14.9,14.8,33,33,33,33,33,33,54,92,1,-0.3,0,0,0,0,0,0,27,33.66,555,0,0,0,0
1319.280,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.54,14.71,26.2,27.4,31.5,68.72,208,2576.1,2573.6,3624,53,-5.5,14.9,14.8,33,33,33,33,33,33,54,91.9,1,-0.3,0,0,0,0,0,0,27,33.67,555,0,0,0,0
1319.384,14.84,20.4,1.1,-0.7,-1.1,0,181,4,97,14.61,14.71,26.2,27.4,31.5,68.86,208,2574.9,2573.6,3622,53,-5.7,14.9,14.8,33,33,33,33,33,33,54,91.9,1,-0.3,0,0,0,0,0,0,27,33.8,555,0,0,0,0
1319.490,14.84,27.1,1,-0.7,-1.1,0,181,4,97,14.6,14.71,27,27.9,31.8,68.92,208,2585.8,2583.8,3626,53,-6,15.4,14.9,33,33,33,33,33,33,54,91.8,1,-0.3,0,0,0,0,0,0,30.5,35.34,555,0,0,0,0
1319.611,14.84,49,0.8,-0.7,-0.9,0,181,4,97,14.69,14.71,40.5,43.4,48.1,70.62,208,2805.9,2818.5,3652,53,0,22.9,21,24.7,24.7,24.7,24.7,24.7,24.7,77,91.3,1.07,2.4,0,0,0,0,0,0,60.1,51.75,555,0,0,0,0
1319.728,14.84,77.3,0.3,0.2,5.8,6.1,181,4,97,15.59,14.71,67.5,101.2,79.9,78.68,208,2852.5,2836.1,3698,54,3.5,78.1,74.7,17.1,17.1,17.1,17.1,17.1,17.1,178,100,1.47,8.2,0,0,0,0,0,0,77.5,96.76,555,0,0,0,0
1319.836,14.84,98.4,1.5,1.3,13.5,14.9,181,4,97,15.12,14.7,90,182.3,107.9,74.13,208,2494.9,2487.5,3716,54,4.1,100,101.6,9.6,9.6,9.6,9.6,9.6,9.6,228,100,1.94,14.4,0,0,0,0,0,0,95.3,151.99,555,0,0,0,0
1319.973,14.84,100,4.9,4.6,10.2,14.8,181,4,97,14.37,14.7,111,179,135,77.2,208,2457.7,2465.8,3754,55,1.7,100,100,12.5,12.5,12.5,12.5,12.5,12.5,308,100,2.12,14.3,0,0,0,0,0,0,121.3,197.87,555,0,0,0,0
1320.072,14.84,100,8.5,8.1,7.3,15.4,181,4,97,14,14.69,132.8,183.2,163.3,76.19,208,2441.1,2465.7,3802,55,0,100,99.9,8.6,8.6,8.6,8.6,8.6,8.6,362,100,2.18,15.1,0,0,0,0,0,0,145.5,219.07,555,0,0,0,0
1320.177,14.84,100,12.7,12.3,3.8,16.1,180,4,97,12.79,14.44,159,188.3,198.1,76.67,208,2481.3,2465.7,3852,57,0,100,99.9,7,7,7,7,7,7,422,100,2.23,15.5,0,0,0,0,0,0,173.2,235.88,555,0,0,0,0
1320.434,14.84,100,17.3,16.8,-0.8,16.2,180,4,97,12.04,13.67,187.5,189,236.7,76.61,208,2458.9,2465.7,3918,57,0,95,99.8,6.5,3.5,6.5,6.5,6.5,6.5,470,70.1,2.28,15.7,0,-5.7,0,0,0,0,186.9,262.76,555,0,0,0,0
1320.536,14.84,100,17.2,17.1,-0.9,16.4,180,4,97,12.77,13.31,189.8,189.6,249.6,76.97,208,2388.9,2465.7,4080,60,0,62.7,64.3,6.1,0.8,6.1,3.5,6.1,6.1,474,78.7,2.29,15.7,0,-5.7,0,-3,0,0,189.1,269.75,555,0,0,0,0
1320.635,14.84,100,16.9,17,-0.7,16.4,180,4,97,12.51,13.26,188.2,189.2,252.4,77.42,208,2372,2465.7,4148,61,0,67.4,67.6,5.8,0.8,5.8,3.5,5.8,5.8,477,79.3,2.29,15.7,0,-5.7,0,-3,0,0,188.5,275.43,555,0,0,0,0
1320.736,14.84,100,16.9,16.9,-0.5,16.4,180,4,97,12.3,13.22,188.2,188.8,255.6,77.48,208,2386.7,2465.7,4218,62,0,75.5,76.7,6.1,1.2,6.1,3.5,6.1,6.1,472,79.5,2.3,15.7,0,-5.3,0,-3,0,0,187.7,280.6,555,0,0,0,0
1320.836,14.84,100,16.9,16.8,-0.4,16.4,180,4,97,12.41,13.18,186.8,188.4,257.9,77.31,208,2417.4,2465.7,4278,63,0,77.2,77.4,6.5,1.7,6.5,4,6.5,6.5,468,79.7,2.31,15.7,0,-5.3,0,-2.7,0,0,186.8,285.3,555,0,0,0,0
1320.936,14.84,100,16.9,16.7,-0.4,16.5,180,4,97,12.41,13.13,186,188,260.7,77.57,208,2448,2465.7,4337,63,0,79.3,79.5,6.6,1.7,6.6,4.3,6.6,6.6,465,79.9,2.31,15.7,0,-5.3,0,-2.7,0,0,186.1,289.68,555,0,0,0,0
1321.047,14.84,100,16.8,16.6,-0.3,16.5,180,4,97,12.39,13.09,185.2,187.7,263.6,78.15,208,2476.8,2465.7,4402,65,0,81.5,81.3,6.7,1.7,6.7,4.3,6.7,6.7,460,80.5,2.31,15.8,0,-4.9,-3,-2.7,0,0,185.4,294.6,555,0,0,0,0
1321.148,14.84,100,16.8,16.6,-0.3,16.6,180,4,97,12.52,13.05,184.5,187.3,267.2,78.07,208,2487.3,2465.7,4471,66,0,83.7,83.7,6.7,2.1,4,4.3,6.7,6.7,452,80.7,2.32,15.9,0,-4.9,-3,-2.3,0,0,185.3,298.55,555,0,0,0,0
1321.257,14.84,100,16.9,16.7,-0.3,16.6,180,4,97,12.81,13.01,185.2,186.9,271.2,78.52,208,2510.4,2465.7,4554,66,-4.2,85.4,85.5,7,2.6,4.5,5.2,7,7,456,80.6,2.32,15.9,0,-4.9,-3,-2.3,0,0,185.4,301.25,555,0,0,0,0
1321.356,14.84,100,17.1,16.8,-0.4,16.6,180,4,99,12.96,12.99,185.2,186.4,275.5,78.42,208,2521.9,2465.7,4610,68,-3.7,85.9,86.6,7.1,2.6,4.5,5.2,7.1,7.1,454,80.2,2.32,15.9,0,-4.5,-3,-2.3,0,0,185.7,302.42,555,0,0,0,0
1321.455,14.84,100,17.2,16.9,-0.5,16.7,180,4,99,13,12.97,185.2,186.1,278.9,78.34,208,2490.4,2465.7,4677,68,-3.4,82.6,82.4,7.1,3,4.8,5.2,7.1,7.1,454,79.5,2.33,15.9,0,-4.5,-2.7,-1.9,0,0,185.3,303.57,555,0,0,0,0
1321.564,14.84,100,17.1,17,-0.5,16.7,180,4,99,13,12.96,184.5,185.7,282,78.15,208,2457.5,2465.7,4738,70,-3.4,82,81.3,7,3,4.8,5.6,7,7,450,79.3,2.33,16,0,-4.5,-2.7,-1.9,0,0,184.8,305.22,555,0,0,0,0
1321.661,14.84,100,17.1,16.9,-0.4,16.7,180,4,99,12.88,12.95,183.8,185.4,284.8,78.44,208,2440.1,2465.7,4808,70,-3.8,83.4,83.4,7.1,3,4.8,5.6,7.1,7.1,449,79.2,2.33,16,0,-4.5,-2.7,-1.9,0,0,183.8,306.86,555,0,0,0,0
1321.756,14.84,100,16.9,16.9,-0.3,16.8,180,4,99,12.92,12.94,183,185,286.8,78.57,208,2442.4,2465.7,4868,71,-3.8,85.4,85.8,7.1,3.3,4.8,5.6,7.1,7.1,442,79.3,2.34,16,0,-4.2,-2.3,-1.9,0,0,182.6,308.3,555,0,0,0,0
1321.998,14.84,100,16.8,16.8,-0.1,16.8,180,4,99,12.91,12.92,181.5,184.6,288.8,78.64,208,2449.9,2465.7,4934,72,-3.9,88.2,88.5,7.1,3.3,5.2,6,7.1,7.1,439,80.1,2.34,16.1,0,-4.2,-2.3,-1.5,0,0,181.3,310.28,555,0,0,0,0
1322.105,14.84,100,16.7,16.5,0.1,16.9,180,4,100,12.87,12.89,178.5,183.8,291.8,78.18,208,2446.7,2465.7,5052,74,-3.5,92.8,92.9,8,4.3,6.2,7,8,8,430,80.9,2.35,16.2,0,-3.8,-2.3,-1.5,0,0,178.8,315.87,555,0,0,0,0
1322.204,14.84,100,16.7,16.5,0.3,16.9,180,4,100,12.9,12.86,177.8,183.3,294.1,78.39,208,2469.9,2465.7,5133,75,-3.3,94.6,94.5,8,1.7,6.6,7,8,8,429,81.2,2.35,16.2,0,-6.8,-1.9,-1.2,0,0,178.3,318.2,555,0,0,0,0
1322.307,14.84,100,16.6,16.5,0.3,17,180,4,100,12.87,12.83,177.8,182.9,296.9,79.13,208,2478.7,2465.7,5192,76,-3.2,95.4,95.6,8,1.7,6.6,7.3,8,8,422,81.4,2.35,16.2,0,-6.8,-1.9,-1.2,0,0,177.8,320.6,555,0,0,0,0
1322.406,14.84,100,16.6,16.5,0.3,17,180,4,100,12.82,12.81,177,182.5,299.5,78.73,208,2471,2465.7,5244,77,-3.3,96.1,96.2,7.9,1.7,6.6,7.3,7.9,7.9,419,81.7,2.36,16.2,0,-6.8,-1.9,-1.2,0,0,177.3,323.05,555,0,0,0,0
1322.509,14.84,100,16.7,16.5,0.4,17,180,4,100,12.75,12.77,176.2,182,301.9,78.84,208,2469.3,2465.7,5312,78,-3.4,97.4,97.4,7.9,1.7,6.6,7.3,7.9,7.9,417,82.1,2.36,16.2,0,-6.8,-1.5,-1.2,0,0,176.6,325.58,555,0,0,0,0
1322.620,14.84,100,16.5,16.5,0.4,17,180,4,100,12.74,12.74,176.2,181.5,304.2,78.84,208,2477,2465.7,5358,78,-3.2,98.1,98,8.5,2.1,7,7.7,8.5,8.5,418,82.6,2.36,16.3,0,-6.4,-1.5,-0.8,0,0,176.1,328.15,555,0,0,0,0
1322.740,14.84,100,16.5,16.5,0.4,17,180,4,100,12.7,12.71,175.5,181.2,306.4,78.58,208,2478.9,2465.7,5408,80,-3.4,98.7,98.7,8.5,2.1,7,7.7,8.5,8.5,416,83,2.36,16.3,0,-6.4,-1.5,-0.8,0,0,175,331.22,555,0,0,0,0
1322.849,14.84,100,16.5,16.4,0.4,17,180,4,102,12.71,12.68,174.8,180.8,309,78.87,208,2470.1,2465.7,5486,80,-3.3,99.1,99.1,8.5,2.1,7,7.7,8.5,8.5,412,83.4,2.37,16.3,0,-6.4,-1.2,-0.8,0,0,174.5,334.34,555,0,0,0,0
1322.956,14.84,100,16.5,16.4,0.5,17,180,4,102,12.67,12.65,174,180.2,311.4,79.09,208,2448.9,2465.7,5555,81,-3.4,99.5,99.4,8.5,2.5,7.3,8.1,8.5,8.5,414,84.1,2.37,16.3,0,-6,-1.2,-0.4,0,0,174.4,336.96,555,0,0,0,0
1323.064,14.84,100,16.8,16.5,0.4,17.1,180,4,102,12.61,12.6,174,179.6,314.1,78.78,208,2437.1,2465.7,5610,82,-3.6,99.6,99.6,8.5,2.5,7.3,8.1,8.5,8.5,414,84.2,2.37,16.3,0,-6,-1.2,-0.4,0,0,174.1,340.07,555,0,0,0,0
1323.176,14.84,100,16.6,16.4,0.5,17,180,4,104,12.52,12.55,173.2,179.1,316.7,79.06,208,2466.5,2465.7,5649,83,-4.3,99.8,99.8,8.5,2.5,7.3,8.1,8.5,8.5,409,84.9,2.37,16.2,0,-6,-1.2,-0.4,0,0,173.5,342.67,555,0,0,0,0
1323.276,14.84,100,16.6,16.4,0.4,16.9,180,4,104,12.52,12.51,173.2,178.5,318.9,78.9,208,2488.3,2465.7,5717,84,-4.5,99.9,99.9,8.5,2.5,7.7,8.1,8.5,8.5,403,85.3,2.37,16.2,0,-5.7,-0.8,0,0,0,173.2,345.22,555,0,0,0,0
1323.379,14.84,100,16.5,16.4,0.4,16.9,180,4,104,12.5,12.47,172.5,178,321.1,79.12,208,2463,2465.7,5748,85,-4.6,99.9,99.9,9,3.3,8.2,9,9,9,404,85.7,2.37,16.1,0,-5.7,-0.8,0,0,0,172.5,347.77,555,0,0,0,0
1323.638,14.84,100,16.4,16.4,0.3,16.8,181,4,104,12.51,12.42,172.5,177.4,324.2,78.96,208,2471.2,2465.7,5834,85,-4.3,99.9,99.9,9,3.3,8.2,9,9,9,400,85.5,2.36,16,0,-5.3,-0.4,0,0,0,171.4,354.24,555,0,0,0,0
1323.735,14.84,100,16.3,16.2,0.4,16.9,181,4,106,12.34,12.36,169.5,176.3,325.1,79.02,208,2467.4,2465.7,5957,87,-5.4,99.9,99.9,9,3.7,8.6,9,9,9,390,85.8,2.36,16.1,0,-5.3,-0.4,0,0,0,169.8,356.67,555,0,0,0,0
1323.835,14.84,100,16.2,16.1,0.6,16.8,181,4,106,12.31,12.32,169.5,175.8,327.9,79.13,208,2480.9,2465.7,6006,88,-5.3,100,99.9,9,3.7,8.6,9,9,9,384,86.4,2.36,15.8,0,-5.3,-0.4,0,0,0,170.3,359.08,555,0,0,0,0
1323.931,14.84,100,16,16,0.3,16.5,181,4,108,12.24,12.3,169.5,174.9,330.9,78.7,208,2477.3,2465.7,6060,89,-6,100,99.9,9.5,4.2,9.1,9.5,9.5,9.5,384,85.5,2.36,15.7,0,-5.3,-0.4,0,0,0,169.3,361.38,555,0,0,0,0
1324.035,14.84,100,16,15.9,0.4,16.4,181,4,108,12.29,12.3,168,173.7,330.9,78.47,208,2480.1,2465.7,6086,89,-6.2,100,99.9,8.7,4.2,8.7,8.7,8.7,8.7,380,85.8,2.35,15.6,0,-4.9,0,0,0,0,168,363.49,555,0,0,0,0
1324.132,14.84,100,15.9,15.7,0.4,16.4,181,4,109,12.36,12.3,167.2,172.9,330.3,78.47,208,2499.4,2465.7,6129,90,-5.8,100,99.9,8.7,4.6,8.7,8.7,8.7,8.7,372,85.9,2.35,15.6,0,-4.9,0,0,0,0,166.5,365.44,555,0,0,0,0
1324.230,14.84,100,15.7,15.6,0.5,16.2,181,4,109,12.33,12.3,166.5,171.7,331.8,78.58,208,2488.1,2465.7,6194,91,-5.7,100,99.9,9.2,4.6,9.2,9.2,9.2,9.2,374,86.4,2.34,15.4,0,-4.9,0,0,0,0,165.5,367.26,555,0,0,0,0
1324.329,14.84,100,15.6,15.6,0.5,16.1,181,4,111,12.34,12.3,165,170.4,332.4,78.41,208,2468.1,2465.7,6254,91,-5.7,100,99.9,9.2,5.1,9.2,9.2,9.2,9.2,372,86.5,2.33,15.2,0,-4.9,0,0,0,0,165.2,368.92,555,0,0,0,0
1324.435,14.84,100,15.4,15.5,0.3,15.9,181,4,111,12.21,12.3,163.5,168.8,334.3,79.02,208,2461.7,2465.7,6308,93,-6.2,100,99.9,9.7,5.6,9.7,9.7,9.7,9.7,370,85.7,2.33,15.4,0,-4.5,0,0,0,0,162.1,370.45,555,0,0,0,0
1324.536,14.84,100,15.4,15.3,0.6,16.1,181,4,111,12.4,12.3,161.2,167.9,329.8,78.74,208,2493.5,2465.7,6332,93,-5.5,100,99.9,9.6,6,9.6,9.6,9.6,9.6,366,86.9,2.32,15.1,0,-4.5,0,0,0,0,163.1,371.83,555,0,0,0,0
1324.785,14.84,100,15.4,15.2,0.4,15.8,181,4,111,12.29,12.3,162,167.6,332.1,78.92,208,2474.6,2465.7,6381,94,-5.8,100,99.9,9.6,6,9.6,9.6,9.6,9.6,370,86.1,2.31,14.9,0,-4.2,0,0,0,0,160.6,374.98,555,0,0,0,0
1324.887,14.84,100,15.3,15.1,0.4,15.6,183,4,113,12.33,12.3,159.8,164.7,334.4,78.81,208,2491.1,2465.7,6488,95,-5.9,100,99.9,9.6,6.3,9.6,9.6,9.6,9.6,361,86.3,2.3,14.8,0,-4.2,0,0,0,0,159.4,376.04,555,0,0,0,0
1324.986,14.84,100,15,15,0.4,15.5,183,4,115,12.28,12.3,159,163.5,335,78.47,208,2481.5,2465.7,6518,96,-6.2,100,99.9,10.7,7.3,10.7,10.7,10.7,10.7,364,86.2,2.29,14.5,0,-4.2,0,0,0,0,159.4,377.06,555,0,0,0,0
1325.235,14.84,100,14.8,14.8,0.2,15.2,183,4,115,12.32,12.3,158.2,162.8,335.3,78.73,208,2492.3,2465.7,6557,96,-6.5,100,99.9,10.7,7.3,10.7,10.7,10.7,10.7,362,85.6,2.27,14.5,0,-3.8,0,0,0,0,156.4,379.31,555,0,0,0,0
1325.335,14.84,100,14.8,14.5,0.4,15.1,183,4,115,12.31,12.3,156,161.3,334.8,78.67,208,2497.8,2465.7,6666,98,-6.5,100,99.9,10.8,7.7,10.8,10.8,10.8,10.8,350,85.3,2.27,14.4,0,-3.8,0,0,0,0,155.8,380.19,555,0,0,0,0
1325.437,14.84,100,14.8,14.4,0.6,15,183,4,115,12.29,12.3,155.2,160.6,335.3,78.36,208,2499.9,2465.7,6682,98,-6.4,100,99.9,10.8,7.7,10.8,10.8,10.8,10.8,346,85.8,2.26,14.3,0,-3.4,0,0,0,0,155,381.05,555,0,0,0,0
1325.547,14.84,100,14.5,14.3,0.4,14.9,183,4,117,12.29,12.3,154.5,159.9,335.9,78.57,208,2498.6,2465.7,6726,99,-6.9,100,99.9,10.8,8.1,10.8,10.8,10.8,10.8,342,85.2,2.26,14.1,0,-3.4,0,0,0,0,154.5,382.06,555,0,0,0,0
1325.645,14.84,2,14.4,14.2,0.4,14.8,183,4,117,12.35,12.3,153.8,159.4,337,78.93,208,2467.3,2465.7,6790,99,-6.7,47.2,99.5,10.5,8.1,10.5,10.5,10.5,10.5,336,85.1,2.16,5.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,140.7,357.82,555,0,0,0,0
1325.748,14.84,0,18.4,4.4,-14.8,2.4,183,4,118,11.71,12.3,99.8,80.4,218.6,78.8,208,2621.3,2534.8,6722,100,0,25.2,26.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,230,84.9,1.81,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,71.9,278.26,555,0,0,0,0
1325.845,14.84,0,20.3,1.1,-20.2,0,185,4,118,15.19,13.06,36,26.9,79.5,78.2,208,2059.5,2188.9,6677,99,11.7,10.4,11.5,0,0,0,0,0,0,30,84.3,1.32,-0.3,0,0,0,0,0,0,23.6,177.69,555,0,0,0,0
1325.948,14.84,0,15.2,-0.4,-15.1,0.3,185,4,120,13.85,13.48,24.8,27.5,54.5,79.32,208,2271.7,2184.4,6638,98,0,10,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-67,81.1,1.12,-0.1,0,0,0,0,0,0,26.1,124.96,555,0,0,0,0
1326.045,14.84,0,11.2,-2.4,-11.3,0.2,185,4,120,43.1,14.77,25.5,27.5,54.1,79.38,208,2287.2,2178.8,6557,97,0,11.6,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-66,81,1.05,-0.1,0,0,0,0,0,0,26,95.68,555,0,0,0,0
1326.148,14.84,0,8.1,-3,-8.5,0.3,185,4,120,60.84,25.93,25.5,27.5,54.5,79.25,208,2302.9,2176.9,6484,96,0,13.1,13,1,1,1,1,1,1,-65,81.1,1.03,-0.1,0,0,0,0,0,0,27.3,79.33,555,0,0,0,0
1326.241,14.84,0,6.1,-2.5,-6.2,0.2,185,4,122,70.22,44.53,27,27.2,57,80.02,208,2315.2,2176.3,6414,96,0,13.9,14.2,0.5,0.5,0.5,0.5,0.5,0.5,-65,81.3,1.03,-0.1,0,0,0,0,0,0,28.2,70.06,555,0,0,0,0
1326.334,14.84,0,4.7,-2.2,-4.6,0.2,185,4,122,80.35,69.61,27.8,27.1,57.7,80.24,208,2325.9,2176.2,6402,95,0,14.8,15.1,0,0,0,0,0,0,-64,81.3,1.03,-0.1,0,0,0,0,0,0,28.6,65.59,555,0,0,0,0
1326.440,14.84,0,3.8,-1.8,-3.7,0.2,185,4,122,90.48,105.45,27.8,26.9,57.5,80.1,208,2336.4,2176.2,6298,93,0,15.6,15.7,0,0,0,0,0,0,-64,81.5,1.03,-0.2,0,0,0,0,0,0,28.1,61.79,555,0,0,0,0
1326.542,14.84,0,3,-1.3,-3,0.2,187,4,122,97.23,147.21,27.8,26.6,55.8,80.63,208,2348.4,2176.2,6155,92,0,16.5,16.4,0,0,0,0,0,0,-62,81.6,1.02,-0.2,0,0,0,0,0,0,27.8,58.65,555,0,0,0,0
1326.794,14.84,0,2.5,-0.9,-2.5,0.1,187,4,122,101.62,179.2,27.8,26.5,54.7,80.68,208,2356.6,2176.2,6062,91,0,17.3,17.6,0,0,0,0,0,0,-61,81.6,1.02,-0.2,0,0,0,0,0,0,27.7,56.78,555,0,0,0,0
1326.910,14.84,0,1.7,-0.6,-1.8,0,187,4,120,124.17,221.36,27,26.5,52.3,80.57,208,2376.5,2176.2,5920,88,0,18.5,18.4,0,0,0,0,0,0,-60,82.3,1.02,-0.3,0,0,0,0,0,0,27.2,54.03,555,0,0,0,0
1327.019,14.84,0,1.5,-0.6,-1.6,0,187,4,120,133.35,228.94,27,26.4,50.8,80.41,208,2384.9,2176.2,5830,88,0,18.8,18.7,0,0,0,0,0,0,-58,83.2,1.01,-0.3,0,0,0,0,0,0,26.9,53.3,555,0,0,0,0
1327.129,14.84,0,1.4,-0.6,-1.5,0,187,4,120,143.37,231.58,26.2,26.4,49.9,80.53,208,2391.5,2176.2,5783,86,0,19,18.9,0,0,0,0,0,0,-58,83.6,1.01,-0.3,0,0,0,0,0,0,26.7,52.49,555,0,0,0,0
1327.249,14.84,0,1.3,-0.5,-1.4,0,187,4,120,152.55,233.37,26.2,26.4,49.2,80.47,208,2399.1,2176.2,5646,85,0,19.1,19.1,0,0,0,0,0,0,-56,84.9,1,-0.3,0,0,0,0,0,0,26.8,51.59,555,0,0,0,0
1327.367,14.84,0,1.2,-0.5,-1.3,0,187,4,118,158.39,234.28,26.2,26.4,47.8,80.58,208,2406,2176.2,5612,84,0,19.1,19.1,0,0,0,0,0,0,-56,85.1,1,-0.3,0,0,0,0,0,0,26.4,50.67,555,0,0,0,0
1327.465,14.84,0,1.2,-0.5,-1.2,0,187,4,118,157.56,235.2,26.2,26.3,46.9,80.38,208,2413.4,2176.2,5472,83,0,19,18.9,-1,-1,-1,-1,-1,-1,-54,86.6,1,-0.3,0,0,0,0,0,0,26.5,50,555,0,0,0,0
1327.569,14.84,0,1.2,-0.6,-1.2,0,187,4,118,168.26,235.2,26.2,26.3,46.6,80.41,208,2419,2176.2,5508,82,0,19,18.9,-1,-1,-1,-1,-1,-1,-54,86.2,1,-0.3,0,0,0,0,0,0,26.4,49.5,555,0,0,0,0
1327.688,14.84,0,1.1,-0.6,-1.1,0,189,4,118,173.16,235.2,26.2,26.3,46.5,80.21,208,2426.7,2176.2,5509,82,0,19.1,19,-1,-1,-1,-1,-1,-1,-54,86.3,1,-0.3,0,0,0,0,0,0,26.1,49.25,555,0,0,0,0
1327.790,14.84,0,1.1,-0.6,-1.1,0,189,4,118,181.31,235.2,25.5,26.3,46.2,80.39,208,2433.3,2176.2,5500,82,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,86.4,1,-0.3,0,0,0,0,0,0,26.1,49.16,555,0,0,0,0
1327.899,14.84,0,1.1,-0.5,-1.1,0,189,4,117,189.47,235.2,25.5,26.3,46.2,80.19,210,2439.6,2176.2,5503,82,0,19.2,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,86.3,1,-0.3,0,0,0,0,0,0,26.1,49.11,555,0,0,0,0
