﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
756.410,14.83,16.9,14.87,0.5,-0.7,-0.5,0,180,1,4,79,13.54,13.95,24,24.9,19.2,56.12,208,2300,2310.1,2464,36,0,12.4,12.4,29.5,29.5,29.5,29.5,29.5,29.5,46,98,1,0,0,0,0,0,0,0,24.2,20.26,1000,0,0,0,0
756.510,14.83,16.1,14.86,0.6,-0.6,-0.6,0,180,1,4,79,13.39,13.74,22.5,22.9,18.4,56.29,208,2306.2,2303.1,2467,36,0,11.5,11.8,30,30,30,30,30,30,44,97.4,1,0,0,0,0,0,0,0,21.9,19.06,1000,0,0,0,0
756.612,14.83,14.9,14.86,0.6,-0.7,-0.6,0,180,1,4,79,13.3,13.61,21,21.3,17,55.58,208,2277.2,2271.7,2466,36,0,10.6,10.4,31.5,31.5,31.5,31.5,31.5,31.5,38,97,1,0,0,0,0,0,0,0,19.7,17.45,1000,0,0,0,0
756.714,14.83,13.3,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.21,13.53,18.8,18.8,15.1,55.19,208,2239.8,2230.3,2467,37,0,9.6,9.6,35,35,35,35,35,35,31,98.3,1,0,0,0,0,0,0,0,17.1,15.62,1000,0,0,0,0
756.821,14.83,12.5,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.18,13.47,16.5,17.6,13.5,52.84,208,2203.4,2195.9,2462,37,0,8.8,8.8,35.5,35.5,35.5,35.5,35.5,35.5,18,100,1,0,0,0,0,0,0,0,16,14.17,1000,0,0,0,0
756.926,14.83,7.1,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.17,13.42,15,14.9,11.9,49.14,208,2172.9,2163.6,2460,37,0,7.6,7.7,35.5,35.5,35.5,35.5,35.5,35.5,12,100,1,0,0,0,0,0,0,0,13.8,12.4,1000,0,0,0,0
757.047,14.83,0,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.27,13.38,12,12.7,10,47.64,208,2136,2130,2456,37,0,6.6,6.7,36.5,36.5,36.5,36.5,36.5,36.5,1,100,1,0,0,0,0,0,0,0,12.2,10.62,1000,0,0,0,0
757.154,14.83,0,14.88,0.6,-0.8,-0.6,0,180,1,4,79,13.34,13.35,12,12,9.6,48.86,208,2100.2,2102.4,2442,37,-0.2,6.3,6.3,21.3,21.3,21.3,21.3,21.3,21.3,-7,100,1,0,0,0,0,0,0,0,12.2,10.02,1000,0,0,0,0
757.258,14.83,0,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.43,13.33,12,12,9.7,48.23,208,2081,2086,2438,36,0.4,6.3,6.3,11.9,11.9,11.9,11.9,11.9,11.9,-20,100,1,0,0,0,0,0,0,0,12.3,9.87,1000,0,0,0,0
757.364,14.83,0.4,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.43,13.31,12,12,9.6,48.14,208,2075.1,2073.1,2418,36,0.6,6.3,6.3,3.3,3.3,3.3,3.3,3.3,3.3,-34,100,1,0,0,0,0,0,0,0,12.2,9.78,1000,0,0,0,0
757.463,14.83,4.3,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.38,13.3,12,12,9.4,48.18,208,2074.9,2065.3,2420,36,0,6.3,6.3,0.1,0.1,0.1,0.1,0.1,0.1,-44,100,1,0,0,0,0,0,0,0,12,9.77,1000,0,0,0,0
757.573,14.83,7.1,14.87,0.6,-0.8,-0.6,0,180,1,4,79,13.34,13.29,12,12,9.4,48.14,208,2027.3,2060,2422,36,0,6.4,6.3,4.1,4.1,4.1,4.1,4.1,4.1,-42,100,1,0,0,0,0,0,0,0,11.9,9.76,1000,0,0,0,0
757.805,14.83,9.8,14.88,0.6,-0.8,-0.6,0,180,1,4,79,13.7,13.28,11.2,12,9.4,48.14,208,2054.7,2056.3,2424,36,0,6.4,6.3,9.6,9.6,9.6,9.6,9.6,9.6,-34,100,1,0,0,0,0,0,0,0,12,9.77,1000,0,0,0,0
757.926,14.83,26.7,14.88,0.5,-0.7,-0.5,0,180,1,4,79,14.22,14.77,16.5,16.9,12.9,48.23,208,2118.3,2109.1,2420,35,-1.4,9,8.7,31,31,31,31,31,31,4,100,1,0,0,0,0,0,0,0,18.3,13.66,1000,0,0,0,0
758.044,14.83,51.8,14.88,0.4,-0.9,-0.5,0,180,1,4,79,14.2,14.8,27.8,30.8,21.9,52.32,208,2212.3,2342.6,2418,35,0,15.6,13.6,29,29,29,29,29,29,30,100,1,0.1,0,0,0,0,0,0,49.5,29.41,1000,0,0,0,0
758.141,14.83,63.5,14.88,0,-0.4,2.1,2.1,180,1,4,79,12.27,14.39,72.8,75.4,60.1,65.83,208,2628.7,2672.3,2581,35,0,58.7,39.7,16.5,16.5,16.5,16.5,16.5,16.5,154,100,1.21,6.7,0,0,0,0,0,0,85.1,68.36,1000,0,0,0,0
758.240,14.83,68.6,14.87,0.4,0.1,8.3,8.5,180,1,4,79,11.9,13.69,80.2,152.3,65.8,76.17,208,2764.3,2738,2514,36,0,100,99.9,15.1,15.1,15.1,15.1,15.1,15.1,232,100,1.52,8.5,0,0,0,0,0,0,87.5,109.19,1000,0,0,0,0
758.343,14.83,77.6,14.87,1.3,1.1,8.1,9.4,180,1,4,79,12.42,13.58,93,156,74.9,67.21,208,2781.8,2766.9,2496,36,0,100,101.3,14.2,14.2,14.2,14.2,14.2,14.2,274,100,1.67,10.5,0,0,0,0,0,0,96.3,124.92,1000,0,0,0,0
758.444,14.83,89.8,14.85,2.5,2.2,8.9,11.2,180,1,4,79,12.82,13.75,99,161.4,80.9,69.14,208,2795,2778.1,2524,37,0,100,100.1,14.3,14.3,14.3,14.3,14.3,14.3,308,100,1.79,11.7,0,0,0,0,0,0,98.8,133.75,1000,0,0,0,0
758.551,14.83,100,14.85,4,3.8,7.8,11.7,180,1,4,79,13.46,14.35,102.8,161.3,85.3,71.37,208,2786.5,2782.3,2562,37,0,100,99.9,14.3,14.3,14.3,14.3,14.3,14.3,317,100,1.84,11.5,0,0,0,0,0,0,108,138.19,1000,0,0,0,0
758.662,14.83,100,14.83,5.8,5.5,5.8,11.4,180,1,4,79,13.6,14.48,115.5,161.1,97.8,71.11,208,2768.4,2774.1,2622,38,0,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,358,100,1.84,11.5,0,0,0,0,0,0,123.3,142.19,1000,0,0,0,0
758.761,14.83,100,14.83,7.6,7.3,4.4,11.8,180,1,4,79,13.14,14.41,129.8,165.8,111.6,71.56,208,2737.3,2764.1,2668,39,0,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,406,100,1.87,12.3,0,0,0,0,0,0,137.8,148.81,1000,0,0,0,0
758.857,14.83,100,14.85,10,9.6,3.1,12.9,180,1,4,79,12.65,14.29,145.5,174,127.9,72.21,208,2758.9,2755.2,2718,39,0,100,99.9,10,10,10,10,10,10,452,94.6,1.93,13.4,0,0,-3,0,0,0,151.9,157.95,1000,0,0,0,0
758.964,14.83,100,14.85,11.4,11.1,2.8,13.9,180,1,4,79,13.13,14.15,154.5,180,139.1,72.84,208,2757.8,2739,2786,40,0,100,99.9,9.5,9.5,4.6,9.5,9.5,9.5,506,92.8,1.99,14,0,0,-4.9,-3,0,0,159.6,166.59,1000,0,0,0,0
759.146,14.83,100,14.86,12.6,12.4,1.7,14.1,180,1,4,79,13.19,14.03,162.8,180.6,148.6,72.93,208,2759.6,2731.2,2836,41,0,100,99.9,8.9,8.9,4.1,6,8.9,8.9,539,89.5,2.02,14.3,0,0,-4.9,-3,0,0,165.6,172.16,1000,0,0,0,0
759.401,14.83,100,14.85,13.5,13.4,1,14.5,180,1,4,79,13.6,13.97,167.2,181.4,159.3,74.23,208,2715.8,2707.4,2945,43,0,100,99.9,9.4,9.4,4.6,6.5,9.4,9.4,566,85.1,2.06,14.5,0,0,-4.9,-3,0,0,168.5,180.6,1000,0,0,0,0
759.508,14.83,100,14.85,14,13.9,0.9,14.9,180,0,4,79,13.66,14.06,169.5,182.5,170.5,74.88,208,2673.2,2657.1,3120,45,0,100,99.9,9.5,9.5,4,7.3,9.5,7,568,82.9,2.1,15.1,0,0,-6,-2.7,0,-3,170.1,193.61,1000,0,0,0,0
759.611,14.83,100,14.85,14.3,14.2,0.9,15.2,180,0,4,79,13.75,14.04,171,183,175.9,75.71,208,2633.2,2619.7,3196,47,0,100,99.9,9.3,9.3,3.5,6.8,9.3,6.5,562,81.9,2.12,15.2,0,0,-6,-2.7,0,-2.7,171.9,197.99,1000,0,0,0,0
759.713,14.83,100,14.85,14.7,14.6,0.8,15.4,180,0,4,79,13.7,14,172.5,183.4,181.2,75.23,208,2588.5,2589.7,3256,47,0,100,99.9,9.3,9.3,3.5,7.2,9.3,6.8,564,81.2,2.14,15.6,0,0,-6,-2.3,0,-2.7,172.9,201.02,1000,0,0,0,0
759.811,14.83,100,14.86,15,14.9,0.7,15.7,180,0,4,79,13.64,13.96,174,183.8,187.1,75.75,208,2550.3,2559.1,3333,48,0,100,99.9,9.3,9.3,3.5,7.2,9.3,6.8,570,80.4,2.16,15.8,0,0,-5.7,-2.3,0,-2.7,174.8,204.92,1000,0,0,0,0
759.910,14.83,100,14.86,15.4,15.2,0.7,16,180,0,4,79,13.52,13.92,174.8,184.2,191.5,75.74,208,2513.8,2524.3,3388,50,0,100,99.9,9.2,9.2,3.8,7.2,9.2,6.8,582,80.7,2.18,16,0,0,-5.7,-2.3,0,-2.7,176.5,209.27,1000,0,0,0,0
759.995,14.83,100,14.85,15.6,15.5,0.5,16,180,0,4,79,13.4,13.89,177,184.6,198,75.91,208,2475.2,2489.9,3466,50,0,100,99.9,9.2,9.2,3.8,7.2,9.2,7.2,592,80,2.2,16,0,0,-5.7,-1.9,0,-2.3,178.4,214.07,1000,0,0,0,0
760.094,14.83,100,14.85,15.8,15.7,0.3,16,180,0,4,79,13.32,13.85,179.2,185,203.6,76.03,208,2429.9,2467.3,3524,52,0,100,99.9,9.2,9.2,4.3,8.1,9.2,7.7,604,79.2,2.2,16,0,0,-5.7,-1.9,0,-2.3,180.2,218.15,1000,0,0,0,0
760.201,14.83,100,14.85,15.9,15.8,0.3,16,180,0,4,79,13.28,13.81,180.8,185.7,209.9,76.04,208,2423.9,2465.7,3598,52,-4.6,100,99.9,9.2,9.2,4.2,7.6,9.2,7.2,610,78.7,2.21,16,0,0,-5.3,-1.9,0,-2.3,182,224.53,1000,0,0,0,0
760.304,14.83,100,14.85,16,15.9,0.2,16,181,0,4,79,13.6,13.76,182.2,186.4,215.9,76.33,208,2477.2,2465.7,3666,53,-4.6,100,99.9,9.1,9.1,4.2,7.6,9.1,7.6,613,78.7,2.22,16.1,0,0,-5.3,-1.5,0,-1.9,183.5,230.12,1000,0,0,0,0
760.411,14.83,100,14.84,16.1,16,0.1,16.1,181,0,4,79,13.57,13.72,184.5,187.2,222.7,76.44,208,2492.1,2465.7,3740,55,-5.2,100,99.9,9.1,9.1,4.2,8,9.1,7.6,614,78.4,2.23,16.1,0,0,-5.3,-1.5,0,-1.9,185.1,235.89,1000,0,0,0,0
760.506,14.83,100,14.84,16.3,16.1,0,16.1,181,0,4,79,13.63,13.68,185.2,187.9,227.9,76.45,208,2500,2465.7,3805,56,-5.2,100,99.9,9.1,9.1,4.6,8,9.1,7.6,615,78.8,2.24,16.1,0,0,-4.9,-1.5,0,-1.9,186.7,241.72,1000,0,0,0,0
760.597,14.83,100,14.84,16.3,16.2,-0.1,16.2,181,0,4,79,13.6,13.64,186.8,188.5,233.3,76.75,208,2483.1,2465.7,3886,57,-5,100,99.9,9.1,9.1,4.6,8,9.1,8,615,78.5,2.25,16.2,0,0,-4.9,-1.2,0,-1.5,187.2,247.7,1000,0,0,0,0
760.703,14.83,100,14.84,16.5,16.4,-0.2,16.2,181,0,4,79,13.68,13.59,188.2,189.2,239.6,76.77,208,2482.6,2465.7,3964,58,-4.6,100,99.9,9.1,9.1,4.6,8.3,9.1,8,617,77.8,2.26,16.2,0,0,-4.9,-1.2,0,-1.5,188.6,253.87,1000,0,0,0,0
760.795,14.83,100,14.84,16.6,16.4,-0.2,16.3,181,0,4,79,13.63,13.55,188.2,189.9,243.8,76.9,208,2467.7,2465.7,4020,59,-4.4,100,99.9,9.1,9.1,5,8.3,9.1,8,616,77.5,2.26,16.2,0,0,-4.5,-1.2,0,-1.5,189,259.86,1000,0,0,0,0
761.056,14.83,100,14.84,16.6,16.4,-0.4,16.2,181,0,4,79,13.55,13.51,188.2,189.6,247.9,77.06,208,2453.2,2465.7,4082,60,-4.2,81.2,87,9,9,5,8.3,9,8,616,76.8,2.27,16.1,0,0,-4.5,-0.8,0,-1.2,188.4,272.01,1000,0,0,0,0
761.165,14.83,100,14.84,16.5,16.3,-0.5,16,181,0,4,79,13.36,13.39,187.5,188.5,258.6,77.54,208,2417.5,2465.7,4266,62,-4.3,70.8,69.9,9.5,9.5,5.8,9.2,9.5,8.8,616,76.7,2.27,16,0,0,-4.2,-0.8,0,-1.2,188,277.69,1000,0,0,0,0
761.275,14.83,100,14.84,16.3,16.3,-0.4,16,181,0,4,79,13.3,13.34,187.5,188.2,261.9,77.77,208,2419.7,2465.7,4330,63,-4.5,76.6,75.4,9.5,9.5,5.8,9.5,9.5,9.2,616,76.8,2.27,16,0,0,-4.2,-0.4,0,-0.8,187.3,282.17,1000,0,0,0,0
761.382,14.83,100,14.84,16.2,16.1,-0.3,16,181,0,4,79,13.27,13.3,186,187.7,264.9,77.65,208,2434.7,2465.7,4410,65,-4.4,78.3,78.1,9.5,9.5,5.8,9.5,9.5,9.2,614,77.1,2.27,16,0,0,-4.2,-0.4,0,-0.8,186.1,287.27,1000,0,0,0,0
761.481,14.83,100,14.83,16.1,16,-0.3,16,181,0,4,79,13.24,13.26,185.2,187.3,267.5,77.93,208,2449.9,2465.7,4469,65,-4.2,80.8,81.2,9.5,9.5,6.2,9.5,9.5,9.2,610,77.7,2.28,15.9,0,0,-3.8,-0.4,0,-0.8,185,291.59,1000,0,0,0,0
761.581,14.83,100,14.83,16,15.9,-0.2,15.9,181,0,4,79,13.24,13.22,184.5,186.9,270,78.23,208,2450.4,2465.7,4532,66,-3.9,83.1,83.4,10,10,6.7,10,10,10,613,78,2.28,16,0,0,-3.8,0,0,-0.4,184,295.74,1000,0,0,0,0
761.681,14.83,100,14.83,15.9,15.8,-0.1,16,181,0,4,79,13.29,13.19,183,186.5,272.3,78.32,208,2458.4,2465.7,4618,68,-2.9,85.3,85.2,10,10,6.7,10,10,10,612,78.1,2.28,16,0,0,-3.8,0,0,-0.4,183.1,299.57,1000,0,0,0,0
761.781,14.83,100,14.83,15.9,15.8,0,16,181,0,4,79,13.16,13.18,182.2,186.1,274.9,78.26,208,2451.2,2465.7,4658,68,-3.1,87,86.9,10,10,6.7,10,10,10,612,78.3,2.28,16,0,0,-3.4,0,0,-0.4,182.2,301.72,1000,0,0,0,0
761.884,14.83,100,14.83,15.9,15.8,0,16,183,0,4,79,13.15,13.16,181.5,185.7,277.5,78.16,208,2447.2,2465.7,4723,70,-2.9,88.8,88.6,10,10,7.1,10,10,10,610,77.9,2.28,16,0,0,-3.4,0,0,0,181.5,302.77,1000,0,0,0,0
761.996,14.83,100,14.83,15.9,15.7,0.1,16,183,0,4,79,13.15,13.15,180.8,185.4,280,78.29,208,2450.9,2465.7,4792,70,-2.8,90.3,90.2,10.5,10.5,7.1,10.5,10.5,10.5,610,77.8,2.29,16,0,0,-3.4,0,0,0,181.2,304.03,1000,0,0,0,0
762.109,14.83,100,14.83,15.8,15.8,0.2,16.1,183,0,4,79,13.07,13.14,180.8,184.9,283.6,78.36,208,2469.9,2465.7,4874,71,-3.1,92,92,10.5,10.5,7.1,10.5,10.5,10.5,614,78,2.29,16.1,0,0,-3,0,0,0,180,305.82,1000,0,0,0,0
762.210,14.83,100,14.83,15.8,15.7,0.4,16.1,183,0,4,79,13.16,13.12,179.2,184.4,286.1,78.44,208,2454.8,2465.7,4942,73,-2.8,93.7,93.5,11,11,8,11,11,11,613,79,2.29,16.1,0,0,-3,0,0,0,178.9,307.55,1000,0,0,0,0
762.313,14.83,100,14.82,15.7,15.6,0.4,16.1,183,0,4,81,13.08,13.11,178.5,184.1,287.7,78.68,208,2444.6,2465.7,5001,73,-3.1,94.7,94.8,11,11,8,11,11,11,614,79.3,2.29,16.2,0,0,-3,0,0,0,178.2,309.36,1000,0,0,0,0
762.411,14.83,100,14.82,15.8,15.6,0.5,16.2,183,0,4,81,13.07,13.08,177,183.6,291,78.48,208,2453.6,2465.7,5056,75,-3.1,95.8,96,11.5,11.5,8.5,11.5,11.5,11.5,608,79.4,2.3,16.2,0,0,-3,0,0,0,177.5,311.41,1000,0,0,0,0
762.653,14.83,100,14.82,15.6,15.6,0.5,16.2,183,0,4,81,13,13.06,177,183.2,292.9,78.6,208,2469.3,2465.7,5138,75,-3.3,96.5,96.3,11.5,11.5,8.8,11.5,11.5,11.5,603,79.7,2.3,16.2,0,0,-2.7,0,0,0,176.1,316.66,1000,0,0,0,0
762.754,14.83,100,14.82,15.8,15.6,0.6,16.2,183,0,4,82,13.02,12.98,175.5,182.1,299.7,78.71,208,2460.9,2465.7,5272,78,-2.6,98,98.1,11,11,8.3,11,11,11,587,80.4,2.31,16.2,0,0,-2.7,0,0,0,175.6,319.02,1000,0,0,0,0
762.866,14.83,100,14.82,15.8,15.5,0.6,16.2,183,0,4,82,12.91,12.95,174.8,181.7,301.9,78.63,208,2464.2,2465.7,5362,78,-2.9,98.9,98.9,10.5,10.5,8.3,10.5,10.5,10.5,582,80.8,2.31,16.2,0,0,-2.3,0,0,0,175.4,321.88,1000,0,0,0,0
762.963,14.83,100,14.82,15.7,15.5,0.6,16.3,185,0,4,82,12.91,12.92,174.8,181.3,304.1,78.52,208,2462.2,2465.7,5400,80,-2.9,99.1,99.1,10.4,10.4,8.7,10.4,10.4,10.4,577,81,2.31,16.2,0,0,-2.3,0,0,0,175.6,324.34,1000,0,0,0,0
763.064,14.83,100,14.82,15.8,15.6,0.5,16.2,185,0,4,82,12.88,12.89,174.8,180.9,308.7,78.74,208,2474.3,2465.7,5474,80,-3,99.4,99.4,10.5,10.5,8.7,10.5,10.5,10.5,574,80.6,2.31,16.2,0,0,-2.3,0,0,0,175.1,326.87,1000,0,0,0,0
763.155,14.83,100,14.82,15.9,15.6,0.5,16.2,185,0,4,82,12.83,12.86,174,180.4,310.8,78.77,208,2457,2465.7,5522,81,-3.3,99.7,99.7,11,11,9.2,11,11,11,574,80.9,2.31,16.2,0,0,-2.3,0,0,0,174.3,329.46,1000,0,0,0,0
763.256,14.83,100,14.81,15.8,15.6,0.6,16.2,185,0,4,82,12.72,12.83,174,179.8,312.9,78.7,208,2465.8,2465.7,5574,82,-3.7,99.7,99.8,11,11,9.6,11,11,11,574,81.9,2.31,16.3,0,0,-1.9,0,0,0,173.1,332.04,1000,0,0,0,0
763.370,14.84,100,14.81,15.6,15.5,0.6,16.2,185,0,4,84,12.73,12.78,172.5,179.3,314.3,78.84,208,2460.1,2465.7,5627,83,-3.7,99.9,99.8,11.5,11.5,10.1,11.5,11.5,11.5,572,82.3,2.31,16.2,0,0,-1.9,0,0,0,173,334.59,1000,0,0,0,0
763.471,14.84,100,14.81,15.5,15.5,0.6,16.2,185,0,4,84,12.69,12.73,172.5,178.7,316.5,79.13,208,2468.2,2465.7,5707,83,-3.7,99.9,99.9,11.5,11.5,10.1,11.5,11.5,11.5,570,82.6,2.31,16.1,0,0,-1.9,0,0,0,172.7,337.12,1000,0,0,0,0
763.573,14.84,100,14.81,15.4,15.5,0.4,15.9,185,0,4,84,12.58,12.69,173.2,178.1,321.6,79.06,208,2484.8,2465.7,5748,85,-4.3,99.9,99.9,11,11,9.6,11,11,11,575,82.3,2.31,15.9,0,0,-1.5,0,0,0,172.7,339.69,1000,0,0,0,0
763.672,14.84,100,14.81,15.6,15.4,0.5,16.1,185,0,4,86,12.56,12.64,171,177.5,320.8,79.07,208,2472,2465.7,5812,85,-4.7,100,99.9,11.5,11.5,10.5,11.5,11.5,11.5,571,83,2.31,16.1,0,0,-1.5,0,0,0,171.2,342.23,1000,0,0,0,0
763.766,14.84,100,14.81,15.4,15.3,0.7,16,185,0,4,86,12.55,12.61,170.2,177,322.9,78.9,208,2450.6,2465.7,5849,86,-4.7,100,99.9,11.6,11.6,10.5,11.6,11.6,11.6,566,84.3,2.31,16,0,0,-1.5,0,0,0,170.8,344.72,1000,0,0,0,0
763.860,14.84,100,14.81,15.6,15.3,0.6,16,187,0,4,86,12.41,12.58,171.8,176.6,327.4,79.26,208,2411.9,2465.7,5926,86,-5.6,100,99.9,11.5,11.5,10.5,11.5,11.5,11.5,562,84.6,2.3,15.8,0,0,-1.5,0,0,0,171.2,347.19,1000,0,0,0,0
763.969,14.84,100,14.81,15.5,15.3,0.4,15.8,187,0,4,88,12.4,12.54,170.2,176.2,328,79.06,208,2435.8,2465.7,5950,88,-6.9,100,99.9,11.5,11.5,10.5,11.5,11.5,11.5,561,83.6,2.3,16,0,0,-1.2,0,0,0,169.5,349.64,1000,0,0,0,0
764.204,14.84,100,14.81,15.3,15.2,0.6,16,187,0,4,88,12.52,12.51,168.8,175.5,328.2,78.86,208,2448.9,2465.7,6022,88,-6.5,100,99.9,12.1,12.1,11.3,12.1,12.1,12.1,554,84.5,2.3,15.9,0,0,-1.2,0,0,0,168.8,352.02,1000,0,0,0,0
764.300,14.84,100,14.81,15.2,15,0.4,15.7,187,0,4,90,12.52,12.5,166.5,172.7,329.7,78.42,208,2492.9,2465.7,6155,90,-6.9,100,99.9,12,12,11.3,12,12,12,532,83.9,2.29,15.6,0,0,-0.8,0,0,0,166.5,357.1,1000,0,0,0,0
764.399,14.84,100,14.81,15,15,0.6,15.6,187,0,4,90,12.51,12.5,165.8,171.6,331.7,77.97,208,2496.4,2465.7,6178,91,-6.9,100,99.9,12.6,12.6,12.2,12.6,12.6,12.6,530,84.6,2.29,15.5,0,0,-0.8,0,0,0,166.1,358.94,1000,0,0,0,0
764.509,14.84,100,14.8,15.1,15,0.4,15.3,187,0,4,90,12.48,12.5,166.5,170.5,335.7,77.8,208,2502.5,2465.7,6250,91,-7.1,100,99.9,11.6,11.6,11.2,11.6,11.6,11.6,524,83.5,2.28,15.2,0,0,-0.8,0,0,0,165.7,360.66,1000,0,0,0,0
764.625,14.84,100,14.8,14.9,14.8,0.7,15.5,187,0,4,90,12.49,12.5,162.8,169.1,330.6,78.36,208,2502.8,2465.7,6310,92,-7.6,100,99.9,12.6,12.6,12.2,12.6,12.6,12.6,510,84.6,2.27,15.4,0,0,-0.8,0,0,0,162.5,362.54,1000,0,0,0,0
764.740,14.84,100,14.81,14.8,14.6,0.3,15,187,0,5,90,12.55,12.5,164.2,168,335.1,78.86,208,2482.3,2465.7,6336,93,-6.8,100,99.9,12.6,12.6,12.6,12.6,12.6,12.6,504,82.9,2.27,15.3,0,0,-0.4,0,0,0,162.2,364.2,1000,0,0,4,0
764.844,14.84,100,14.88,15.2,15,0.8,15.9,187,0,5,91,16.5,17.42,168,173.2,313.9,78.26,208,2532.8,2465.7,5675,94,0,100,99.9,3.8,3.8,3.8,3.8,3.8,3.8,254,82.6,2.28,16.5,0,0,-0.4,0,0,0,174.9,363.81,1000,0,0,4,0
764.952,14.84,100,14.88,16.8,16.7,0.1,16.8,189,0,5,91,17.5,20.98,181.5,184.6,288.9,78.41,208,2349.8,2465.7,4955,94,0,99.6,99.8,9.6,9.6,9.6,7,9.6,9.6,480,87.3,2.29,16.7,0,0,-0.4,-3,0,0,183.8,360.11,1000,0,0,0,0
765.050,14.84,100,14.9,17.9,17.3,-1.3,16.7,189,0,5,93,12.39,13.31,185.2,184.1,300,80.1,208,2268,2465.7,5004,95,0,61.6,65.7,10,10,9.6,7,10,10,636,81.4,2.31,16.7,0,0,-0.4,-3,0,0,183.4,356.98,1000,0,0,0,0
765.147,14.84,100,14.9,18.5,16.9,-1.8,16.7,189,0,5,93,12.47,13.09,183,183.7,297.8,80.24,208,2190.9,2465.7,5038,96,0,56,55.6,10.1,10.1,10.1,7.5,10.1,10.1,626,80.3,2.31,16.7,0,0,-0.4,-3,0,0,183,354.27,1000,0,0,0,0
765.230,14.84,100,14.88,18.4,16.9,-1.8,16.7,189,0,5,93,12.38,13.07,182.2,183.6,298.4,80.02,208,2131.7,2465.7,5066,96,0,55.6,54.8,10.1,10.1,10.1,7.5,10.1,10.1,623,80.2,2.32,16.7,0,0,-0.4,-3,0,0,182.5,352.41,1000,0,0,0,0
765.337,14.84,100,14.88,18.3,17,-1.6,16.7,189,0,5,93,12.3,13.06,183,183.4,300.9,80.21,208,2061.9,2465.7,5102,97,0,57.3,57.4,9.9,9.9,9.9,7.8,9.9,9.9,620,80.2,2.32,16.7,0,0,0,-2.7,0,0,182.7,350.42,1000,0,0,0,0
765.436,14.84,100,14.87,18,17,-1.4,16.7,190,0,5,93,12.32,13.05,182.2,183.1,302.9,80.38,208,1992.1,2465.7,5145,98,0,59.2,59.4,9.6,9.6,9.6,7.3,9.6,9.6,618,80.7,2.33,16.7,0,0,0,-2.7,0,0,182.8,348.54,1000,0,0,0,0
765.530,14.84,0,14.87,18.7,15.5,-10,8.2,190,0,5,93,12.27,13.03,173.2,149.7,289.1,80.32,208,1934.2,2472.9,5158,98,0,26.9,39.4,9.6,9.6,9.6,7.8,9.6,9.6,612,91.8,2.18,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,136.3,307.49,1000,0,0,0,0
765.625,14.84,0,14.87,18.4,4.5,-16.4,1.7,190,0,5,95,12.99,13.13,106.5,91.5,178.3,80.79,208,2496.2,2544.6,5148,99,0,20.4,20.4,14.1,14.1,14.1,14.1,14.1,14.1,404,95,1.71,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85.2,244.39,1000,0,0,0,0
765.851,14.84,0,14.85,18.2,-0.3,-18.7,0,190,0,5,95,14.4,13.24,75,67.8,125.7,80.25,208,2574.4,2390.6,5168,99,3.5,17.3,17.7,16.6,16.6,16.6,16.6,16.6,16.6,246,91.9,1.02,0,0,0,0,0,0,0,13.8,102.19,1000,0,0,0,0
765.956,14.84,0,14.83,10.9,-0.3,-11.2,0,190,0,5,97,13.43,13.57,12.8,13.3,21.4,75.35,208,2362.8,2192.2,5164,99,5.3,4.6,4,6.2,6.2,6.2,6.2,6.2,6.2,-28,98.3,1,0,0,0,0,0,0,0,13.1,59.6,1000,0,0,0,0
766.160,14.84,0,14.82,8.3,-0.9,-8.8,0,190,0,5,97,13.41,14,12.8,13.3,21.6,77.42,208,2292.4,2184.4,5124,98,0,5.5,5.1,4,4,4,4,4,4,-57,98.9,1,0,0,0,0,0,0,0,13.1,42.1,1000,0,0,0,0
