﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 Plus 95oct_102ron
169.902,14.82,11.8,13.48,0.53,0,225,4,72,15.13,12,12.7,10.72,50.01,223,2101.7,2103.3,2629,39,5.7,7,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.7,11.13,555,0,0,0,0
170.006,14.82,11.8,13.48,0.54,0,225,4,72,15.17,12,12.7,10.69,50.01,223,2101.9,2102.7,2630,39,6,6.9,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.6,11.13,555,0,0,0,0
170.116,14.82,11.8,13.48,0.56,0,225,4,72,15.15,12,12.8,10.67,49.98,223,2099.1,2102,2624,39,6.1,6.9,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.6,11.1,555,0,0,0,0
170.230,14.82,11.8,13.48,0.55,0,225,4,72,15.2,12,12.8,10.67,49.88,223,2099.8,2101.2,2618,39,6.6,6.9,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.6,11.1,555,0,0,0,0
170.333,14.82,11.8,13.48,0.55,0,225,4,72,15.2,12,12.8,10.67,49.84,223,2100.2,2100.4,2612,39,6.8,6.9,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.7,11.08,555,0,0,0,0
170.456,14.82,11.8,13.48,0.54,0,225,4,72,15.22,12,12.8,10.67,49.82,223,2098.5,2099.6,2609,39,7.1,6.8,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.7,11.06,555,0,0,0,0
170.570,14.82,11.8,13.48,0.56,0,225,4,72,15.24,12,12.8,10.64,49.81,223,2097.6,2098.6,2601,39,7.4,6.8,38.1,38.1,38.1,38.1,38.1,38.1,4,100,1,0,0,0,0,0,0,12.7,11.04,555,0,0,0,0
170.673,14.82,11.8,13.48,0.52,0,225,4,72,15.22,12,12.8,10.64,49.76,223,2095.4,2097.6,2599,39,7.6,6.8,38.1,38.1,38.1,38.1,38.1,38.1,5,100,1,0,0,0,0,0,0,12.7,11.02,555,0,0,0,0
170.795,14.82,11.8,13.48,0.53,0,225,4,72,15.22,12,12.8,10.67,49.69,223,2097,2096.7,2599,39,7.9,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,11.01,555,0,0,0,0
170.903,14.82,11.8,13.48,0.55,0,225,4,72,15.26,12,12.8,10.64,49.72,223,2095.7,2095.8,2592,39,8.4,6.8,37.6,37.6,37.6,37.6,37.6,37.6,4,100,1,0,0,0,0,0,0,12.7,11.02,555,0,0,0,0
171.021,14.82,11.8,13.48,0.55,0,225,4,72,15.29,12.8,12.8,10.64,49.66,223,2095.7,2095.1,2594,39,8.9,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,11.02,555,0,0,0,0
171.124,14.82,11.8,13.48,0.52,0,225,4,72,15.26,12.8,12.8,10.64,49.57,223,2094.5,2094.8,2588,39,9,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,11.01,555,0,0,0,0
171.231,14.82,11.8,13.48,0.52,0,225,4,72,15.26,12.8,12.8,10.64,49.62,223,2091.7,2094,2582,38,9.3,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,11,555,0,0,0,0
171.341,14.82,11.8,13.48,0.55,0,225,4,72,15.28,12.8,12.8,10.64,49.54,223,2093.2,2093.4,2577,38,9.7,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,10.98,555,0,0,0,0
171.449,14.82,11.8,13.48,0.55,0,225,4,72,15.27,12.8,12.8,10.64,49.57,223,2091.4,2092.5,2574,38,9.9,6.8,37.6,37.6,37.6,37.6,37.6,37.6,5,100,1,0,0,0,0,0,0,12.8,10.96,555,0,0,0,0
171.564,14.82,12.5,13.48,0.54,0,225,4,72,15.23,12.8,12.8,10.64,49.47,223,2091.2,2091.7,2569,38,10,6.8,37.6,37.6,37.6,37.6,37.6,37.6,6,100,1,0,0,0,0,0,0,13.4,11.41,555,0,0,0,0
171.672,14.82,18.4,13.48,0.53,0,225,4,72,15.22,13.5,14.7,11.39,49.41,223,2121.1,2115.2,2565,38,10.3,7.6,37.1,37.1,37.1,37.1,37.1,37.1,8,100,1,0,0,0,0,0,0,15.4,12.44,555,0,0,0,0
