﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
2380.158,14.99,22.7,14.89,1,-0.8,-1,0,187,1,0,3,86,14.57,14.71,32.2,32.9,28.6,60.28,207,2588.1,2596.4,2720,32,-4.7,13.3,29.5,29.5,29.5,29.5,29.5,29.5,78,92.3,1,0,0,0,0,0,0,0,32.5,29.82,444,0,0,0,0
2380.258,14.99,22.7,14.89,1,-0.7,-1,0,187,1,0,3,86,14.63,14.71,32.2,32.8,28.6,60.71,207,2586.6,2591.3,2730,32,-4.7,13.4,29.5,29.5,29.5,29.5,29.5,29.5,78,92.3,1,0,0,0,0,0,0,0,32.4,29.81,444,0,0,0,0
2380.369,14.99,22.7,14.9,1,-0.7,-1,0,187,1,0,3,86,14.63,14.71,32.2,32.7,28.6,60.67,207,2585.7,2588.7,2738,32,-5,13.4,30,30,30,30,30,30,78,92.3,1,0,0,0,0,0,0,0,32.3,29.76,444,0,0,0,0
2380.468,14.99,22.7,14.9,1,-0.7,-1,0,187,1,0,3,86,14.7,14.7,32.2,32.5,28.6,60.64,207,2587,2585.4,2744,32,-4.9,13.5,30,30,30,30,30,30,78,92.3,1,0,0,0,0,0,0,0,32.1,29.76,444,0,0,0,0
2380.568,14.99,22.7,14.9,0.9,-0.7,-0.9,0,187,1,0,3,86,14.73,14.71,32.2,33.1,29.3,60.77,207,2596.7,2596.1,2755,32,-5,13.8,30,30,30,30,30,30,78,92.2,1,0,0,0,0,0,0,0,32.8,30.22,444,0,0,0,0
2380.672,14.99,23.1,14.89,0.9,-0.7,-0.9,0,187,1,0,3,86,14.66,14.7,33.8,33.9,30.1,61.06,207,2614.4,2616.6,2767,32,-5.3,14.1,30,30,30,30,30,30,80,92.1,1,0,0,0,0,0,0,0,33.6,30.99,444,0,0,0,0
2380.779,14.99,23.5,14.89,0.9,-0.7,-0.9,0,187,1,0,3,86,14.7,14.7,33,33.7,30.1,61.41,207,2625.8,2621.9,2778,32,-5.3,14.2,30.5,30.5,30.5,30.5,30.5,30.5,82,92.1,1,0,0,0,0,0,0,0,34.5,31.46,444,0,0,0,0
2380.888,14.99,23.9,14.89,0.9,-0.7,-0.9,0,187,1,0,3,86,14.7,14.7,33.8,34.5,30.8,61.61,207,2643.8,2640.1,2784,32,-5.5,14.4,30,30,30,30,30,30,86,91.9,1,0,0,0,0,0,0,0,35.7,32.27,444,0,0,0,0
2380.988,14.99,24.3,14.89,0.9,-0.7,-0.9,0,187,1,0,3,86,14.7,14.7,36,36.1,32.8,62.53,207,2670.4,2667.2,2794,32,-5.6,14.9,29,29,29,29,29,29,90,91.7,1,0,0,0,0,0,0,0,37,33.45,444,0,0,0,0
2381.089,14.99,25.9,14.89,0.9,-0.7,-0.9,0,187,1,0,3,86,14.87,14.71,38.2,38.2,34.8,63.63,207,2705.2,2708.9,2810,33,-4.9,16.4,28.5,28.5,28.5,28.5,28.5,28.5,94,91.3,1,0,0,0,0,0,0,0,40.5,36.12,444,0,0,0,0
2381.189,14.99,29.8,14.89,0.9,-0.6,-0.9,0,187,1,0,3,86,14.84,14.7,40.5,40.3,37.2,66.02,207,2758.4,2764.1,2834,33,0.2,17.4,27.5,27.5,27.5,27.5,27.5,27.5,108,91.2,1,0,0,0,0,0,0,0,41.5,38.23,444,0,0,0,0
2381.293,14.99,35.3,14.89,1,-0.6,-1,0,187,1,0,3,86,13.82,14.7,42,44,38.8,66.41,207,2771.7,2781.7,2828,33,0,18,27.5,27.5,27.5,27.5,27.5,27.5,111,91.2,1,0,0,0,0,0,0,0,45.2,41.92,444,0,0,0,0
2381.397,14.99,40.8,14.89,0.9,-0.2,-0.9,0,187,1,0,3,84,14.13,14.7,50.2,53.5,46.7,70.13,207,2811,2829.5,2874,33,0,22.1,27.5,27.5,27.5,27.5,27.5,27.5,126,89.9,1.01,0.3,0,0,0,0,0,0,53.3,50.95,444,0,0,0,0
2381.496,14.99,43.9,14.89,0.8,0.2,-0.5,0.3,185,1,0,3,84,14.53,14.7,58.5,64.8,55.1,76.06,207,2876,2879.9,2931,34,0,32.9,23,23,23,23,23,23,152,89.1,1.06,1.4,0,0,0,0,0,0,64.5,61.25,444,0,0,0,0
2381.597,14.99,45.9,14.88,1,0.9,0.6,1.6,185,1,0,3,84,15.42,14.7,69,74.1,66.1,73.93,207,2865.7,2893.4,2966,34,1.6,61.3,18.5,18.5,18.5,18.5,18.5,18.5,188,87.6,1.12,1.7,0,0,0,0,0,0,77.3,70.91,444,0,0,0,0
2381.700,14.99,50.2,14.88,1.2,1.1,0.8,2,185,0,0,3,84,15.16,14.7,85.5,93,83.3,73.17,207,2859.3,2897.1,3017,34,2.8,64,7.8,7.8,7.8,7.8,7.8,7.8,226,86.1,1.16,2.3,0,0,0,0,0,0,89.9,86.85,444,0,0,0,0
2381.807,14.99,56.1,14.86,1.9,1.7,0.9,2.8,185,0,0,3,84,14.61,14.7,95.2,105,93.4,77.39,207,2891,2898.4,3029,35,2,67.3,10.6,10.6,10.6,10.6,10.6,10.6,262,84.8,1.23,3.6,0,0,0,0,0,0,97.9,102.75,444,0,0,0,0
2381.906,14.99,64.3,14.86,2.6,2.4,3.7,6.2,185,0,0,3,84,14.35,14.7,100.5,116.2,99.9,73.61,207,2914.1,2889.2,3076,35,0,69,15,15,15,15,15,15,301,100,1.39,6.6,0,0,0,0,0,0,102.8,116.39,444,0,0,0,0
2382.008,14.99,72.2,14.85,4,3.7,3.2,7,185,0,0,3,84,14.48,14.7,107.2,128.9,108,75.71,207,2853.4,2797.1,3110,36,0,71.5,14,14,14,14,14,14,320,100,1.5,7.6,0,0,0,0,0,0,112.4,130.92,444,0,0,0,0
2382.107,14.99,79.6,14.85,6.2,5.8,2.4,8.4,185,0,0,3,84,14.4,14.69,119.2,139.2,122.9,75.27,207,2667.2,2639.8,3194,37,0,71.9,12.1,12.1,12.1,12.1,12.1,12.1,354,86.4,1.58,8.6,0,0,0,0,0,0,127.3,141.66,444,1048576,1048576,1048576,0
2382.228,14.99,83.9,14.85,8.1,8,1,9.1,185,0,0,3,84,14.29,14.7,131.2,141.7,139,75.84,207,2578.6,2564.6,3306,37,0,69.5,6.5,6.5,6.5,6.5,6.5,6.5,394,80.9,1.66,9.2,0,0,0,0,0,0,132.9,148.98,444,1048576,1048576,1048576,0
2382.328,14.99,87.5,14.85,8.8,8.6,0.8,9.5,185,0,0,3,84,14.92,14.66,134.2,143.5,146,75.48,207,2582.8,2540.4,3358,39,0,70.6,11.5,11.5,11.5,11.5,11.5,11.5,413,78.6,1.7,9.7,0,0,0,0,0,0,135.9,155.22,444,1048576,1048576,1048576,0
2382.428,14.99,89.8,14.87,9.2,9,0.8,9.8,185,0,0,3,82,14.85,14.56,137.2,145.6,152.2,75.77,207,2543.7,2499.5,3448,39,0.9,71.3,11,11,11,11,11,11,418,79.1,1.73,9.9,0,0,0,0,0,0,138.6,161.64,444,1048576,1048576,1048576,0
2382.524,14.99,91.4,14.87,9.5,9.3,0.5,10,185,0,0,3,82,14.48,14.42,139.5,147.2,159.3,75.61,207,2494.1,2466.1,3532,40,0.7,72,10.4,10.4,10.4,10.4,10.4,10.4,424,74.6,1.75,10,0,0,0,0,0,0,140.6,168.01,444,1048576,1048576,1048576,0
2382.628,14.99,91.4,14.87,9.6,9.5,0.5,10.1,187,0,0,3,82,14.43,14.24,141,148.5,165.3,76.06,207,2488.8,2465.7,3625,41,1.7,73,9.9,9.9,9.9,9.9,9.9,9.9,424,73.4,1.76,10.1,0,0,0,0,0,0,142.9,174.5,444,1048576,1048576,1048576,0
2382.728,14.99,96.1,14.87,9.8,9.7,0.4,10.3,187,0,0,3,82,14.22,14.1,143.2,150.1,171.3,75.8,207,2477.8,2465.7,3724,42,1.8,73.9,7.8,7.8,7.8,7.8,7.8,7.8,428,70.6,1.77,10.3,0,0,0,0,0,0,143.9,181,444,1048576,1048576,1048576,0
2382.827,14.99,100,14.86,9.9,9.7,0.5,10.4,187,0,0,3,82,14.06,13.98,144,151.7,176.9,76.26,207,2495.5,2465.7,3810,43,2.2,75.1,8.2,8.2,8.2,8.2,8.2,8.2,426,72.2,1.79,10.5,0,0,0,0,0,0,145.4,187.72,444,1048576,1048576,1048576,0
2382.926,14.99,100,14.86,10,9.8,0.6,10.6,187,0,0,3,82,13.92,13.87,145.5,153.5,182.6,76.16,207,2473.5,2465.7,3906,44,2.5,77.4,8,8,8,8,8,8,426,72.2,1.81,10.8,0,0,0,0,0,0,146.3,194.76,444,1048576,1048576,1048576,0
2383.028,14.99,100,14.85,10.2,10,0.8,10.9,187,0,0,3,82,13.94,13.77,146.2,155.2,188.6,76.55,207,2480.5,2465.7,3990,45,3.3,80.1,9.2,9.2,9.2,9.2,9.2,9.2,424,72.1,1.83,11.1,0,0,0,0,0,0,147.9,202.45,444,1048576,1048576,1048576,0
2383.127,14.99,100,14.85,10.3,10.2,1,11.4,187,0,0,3,82,13.81,13.65,148.5,158.3,196,76.78,207,2477,2465.7,4126,46,3.9,82.3,7.2,7.2,7.2,7.2,7.2,7.2,418,74.6,1.87,11.6,0,0,0,0,0,0,150.1,211.24,444,1048576,1048576,1048576,0
2383.225,14.99,100,14.87,10.7,10.6,1.1,11.8,187,0,0,3,82,13.57,13.52,150.8,160.9,203.1,77.16,207,2458.2,2465.7,4156,47,3.9,84.3,10.5,10.5,10.5,10.5,10.5,10.5,424,75.4,1.9,11.9,0,0,0,0,0,0,152.6,219.95,444,1048576,1048576,1048576,0
2383.328,14.99,100,14.87,11.2,11,1,12.1,187,0,0,3,82,13.47,13.43,153.8,162.5,209.5,77.17,207,2447.4,2465.7,4213,48,3.9,85.6,10.5,10.5,10.5,10.5,10.5,10.5,427,75.4,1.93,12.3,0,0,0,0,0,0,155.3,227.79,444,1048576,1048576,1048576,0
2383.427,14.99,100,14.87,11.5,11.3,1,12.5,187,0,0,3,82,13.34,13.38,156,165,216.6,77.48,207,2456.2,2465.7,4312,50,3.4,87.2,10.5,10.5,10.5,10.5,10.5,10.5,428,75.8,1.96,12.6,0,0,0,0,0,0,157,235.92,444,1048576,1048576,1048576,0
2383.529,14.99,100,14.87,11.8,11.6,1,12.8,187,0,0,3,82,13.29,13.32,157.5,166.9,223.1,77.64,207,2457.7,2465.7,4408,51,3.3,89,10.5,10.5,10.5,10.5,10.5,10.5,428,75.8,1.99,13,0,0,0,0,0,0,158.4,244.29,444,1048576,1048576,1048576,0
2384.254,14.99,100,14.85,13.4,13.2,1.2,14.6,187,0,0,3,82,13.07,13.09,162.8,173.7,267,78.52,207,2430.5,2465.7,5103,59,2.8,98,10.9,10.9,10.9,10.9,10.9,10.9,425,77.5,2.14,14.8,0,0,0,0,0,0,163.1,295.13,444,1048576,1048576,1048576,0
2384.354,14.99,100,14.85,13.6,13.4,1.4,14.9,187,0,0,3,82,13.07,13.05,162.8,174.9,271.4,78.15,207,2431.2,2465.7,5180,60,2.7,98.8,10.9,10.9,10.9,10.9,10.9,10.9,424,77.6,2.16,15,0,0,0,0,0,0,163.5,297.53,444,1048576,1048576,1048576,0
2384.455,14.99,100,14.85,13.5,13.4,1.5,15.1,187,0,0,3,82,13.05,13,162.8,175.5,275.6,77.77,207,2417.6,2465.7,5268,61,2.9,99.2,11.3,11.3,11.3,11.3,11.3,11.3,424,78,2.18,15.3,0,0,0,0,0,0,163.5,300.37,444,1048576,1048576,1048576,0
2384.560,14.99,100,14.84,13.6,13.5,1.7,15.4,187,0,0,3,82,13,12.96,162.8,176.5,281,77.65,207,2406.8,2465.7,5363,62,2.9,99.7,11.5,11.5,11.5,11.5,11.5,11.5,420,78.6,2.2,15.5,0,0,0,0,0,0,162.9,303.68,444,1048576,1048576,1048576,0
2384.655,14.99,100,14.84,13.6,13.6,1.9,15.6,187,0,0,3,82,12.93,12.91,162.8,177.2,285.6,78.06,207,2415.2,2465.7,5438,63,2.6,100,11.1,11.1,11.1,11.1,11.1,11.1,418,79.4,2.22,15.8,0,0,0,0,0,0,162.3,307.4,444,1048576,1048576,1048576,0
2384.758,14.99,100,14.83,13.7,13.6,2.1,15.9,187,0,0,3,82,12.86,12.86,162,177.9,289.8,78.39,207,2422.6,2465.7,5536,64,2.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,414,81.2,2.23,15.9,0,0,0,0,0,0,162.5,311.42,444,1048576,1048576,1048576,0
2384.855,14.99,100,14.83,14.1,13.7,2,16,187,0,0,3,82,12.83,12.79,162.8,178,295.5,78.45,207,2405.7,2465.7,5632,65,2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,81.8,2.25,16.2,0,0,0,0,0,0,163.4,315.7,444,1048576,1048576,1048576,0
2384.977,14.99,100,14.83,14.1,14,2,16.1,187,0,0,3,82,12.67,12.72,163.5,178.6,302.1,78.49,207,2437.6,2465.7,5712,66,1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,412,82.6,2.26,16.1,0,0,0,0,0,0,164.3,320.14,444,1048576,1048576,1048576,0
2385.083,14.99,100,14.83,14.4,14.2,1.7,16.1,187,0,0,3,84,12.59,12.64,164.2,177.7,307.8,78.64,207,2420.9,2465.7,5830,68,1.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,409,82.9,2.27,16,0,0,0,0,0,0,165.2,325.27,444,1048576,1048576,1048576,0
2385.186,14.99,100,14.83,14.5,14.4,1.5,16,187,0,0,3,84,12.55,12.59,165,176.7,314.4,78.73,207,2449.2,2465.7,5936,68,0.6,99.9,11.4,11.4,11.4,11.4,11.4,11.4,405,83.7,2.28,16,0,0,0,0,0,0,164.8,329.49,444,1048576,1048576,1048576,0
2385.287,14.99,100,14.84,14.7,14.4,1.1,15.8,187,0,0,3,84,12.41,12.54,165.8,175.8,320.9,78.61,207,2406.5,2465.7,6022,70,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,82.1,2.28,15.7,0,0,0,0,0,0,165.5,333.69,444,0,0,0,0
2385.396,14.99,100,14.84,14.2,14.3,1.3,15.6,187,0,0,3,84,12.41,12.5,164.2,174.3,322.7,78.92,207,2441.7,2465.7,6108,71,-2.2,99.9,12.8,12.8,12.8,12.8,12.8,12.8,400,83.9,2.27,15.5,0,0,0,0,0,0,163.5,338.4,444,0,0,0,0
2385.498,14.99,100,14.84,14.4,14.2,1.2,15.4,187,0,0,4,86,12.44,12.5,162.8,172.2,323.1,78.31,207,2458.8,2465.7,6182,71,-2.5,99.9,13,13,13,13,13,13,395,84.3,2.27,15.1,0,0,0,0,0,0,164.4,341.91,444,0,0,4,0
2385.597,14.99,100,14.84,14.5,14.3,1.3,15.7,187,0,0,4,86,19.47,17.92,165.8,175.6,315.3,77.99,207,2566.3,2465.7,5932,72,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,180,86.9,2.27,15.9,0,0,0,0,0,0,169.2,344.06,444,4,1048576,4,0
2385.696,14.99,100,14.83,15.6,15.4,0.9,16.3,187,0,0,4,86,22.6,22.38,174,180.8,294,77.91,207,2411.5,2465.7,5158,73,0,99.9,11,11,11,11,11,11,202,87.9,2.27,15.1,0,-3,0,0,0,0,178.7,343.22,444,1048576,1048576,1048576,0
2385.797,14.99,100,14.83,16.9,15.6,-1.7,15,187,0,0,4,86,13.28,14.83,176.2,174.6,292.8,78.39,207,2318.6,2465.7,5153,74,0,58.2,9.7,8,9.7,9.7,9.7,9.7,442,80.8,2.27,16.4,0,-3,0,0,0,0,181.3,341.57,500,0,0,0,0
2385.902,14.99,100,14.82,16.6,16.4,-0.3,16.4,187,0,0,4,88,12.96,13.08,180.8,182.9,301.1,79.64,207,2400.5,2465.7,5160,75,0,87.4,10.4,7.5,10.4,10.4,10.4,10.4,450,81.7,2.28,16.4,0,-3,0,0,0,0,180.8,340.92,555,0,0,0,0
2386.005,14.99,100,14.82,16.9,16.4,-0.3,16.4,187,0,0,4,88,12.9,13.01,180,182.4,303.8,79.12,207,2449.8,2465.7,5216,76,0,90.6,10.4,7.5,10.4,10.4,10.4,10.4,448,82.2,2.28,16.4,0,-3,0,0,0,0,181.4,340.56,555,0,0,0,0
2386.108,14.99,100,14.83,16.7,16.7,-0.4,16.4,187,0,0,4,88,12.92,12.98,180.8,182.2,308.1,79.47,207,2464.5,2465.7,5284,76,0,91.8,10.4,7.5,10.4,10.4,10.4,10.4,448,81.8,2.29,16.4,0,-2.7,0,0,0,0,181.3,340.46,555,0,0,0,0
2386.206,14.99,100,14.83,16.8,16.7,-0.4,16.4,187,0,0,4,90,12.84,12.96,180.8,181.8,311,79.54,207,2462.5,2465.7,5336,78,0,91.3,10.4,7.8,10.4,10.4,10.4,10.4,447,81.6,2.29,16.4,0,-2.7,0,0,0,0,180.9,340.66,555,0,0,0,0
2386.305,14.99,100,14.85,16.7,16.6,-0.3,16.4,187,0,0,4,90,12.81,12.93,180,181.4,312.7,79.28,207,2455.4,2465.7,5376,78,0,92.5,10.4,7.8,10.4,7.5,10.4,10.4,444,81.5,2.3,16.4,0,-2.7,0,-3,0,0,179.9,341.17,555,0,0,0,0
2386.408,14.99,100,14.85,16.7,16.6,-0.4,16.4,187,0,0,4,90,12.77,12.9,180,180.9,316.3,79.41,207,2453.7,2465.7,5455,80,0,94.1,10.4,7.8,10.4,7.5,10.4,10.4,440,81.3,2.3,16.4,0,-2.7,0,-3,0,0,179.6,341.85,555,0,0,0,0
2386.507,14.99,100,14.89,16.5,16.5,-0.3,16.4,187,0,0,4,90,12.67,12.87,178.5,180.5,316.4,79.52,207,2442.4,2465.7,5492,80,0,95.7,11,8.7,11,8,11,11,438,81,2.3,16.4,0,-2.3,0,-3,0,0,178.3,342.77,555,0,0,0,0
2386.620,14.99,100,14.89,16.6,16.3,-0.1,16.4,187,0,0,4,90,12.67,12.84,177,180.2,317.7,79.5,207,2442.9,2465.7,5548,81,0,97,11.3,9.2,11.3,8.5,11.3,11.3,440,82.3,2.31,16.4,0,-2.3,0,-3,0,0,177,344.1,555,0,0,0,0
2386.727,14.99,100,14.92,16.2,16.2,0,16.4,187,0,0,4,90,12.76,12.78,175.5,179.3,319.4,79.42,207,2479.2,2465.7,5635,82,-1.8,98,11.3,9.2,11.3,8.8,11.3,11.3,433,82.7,2.31,16.4,0,-2.3,0,-2.7,0,0,175.3,345.42,555,0,0,0,0
2386.826,14.99,100,14.92,16.2,16,0.2,16.3,187,0,0,4,91,12.73,12.73,174.8,178.7,320.9,79.44,207,2568.5,2465.7,5673,83,-2,99,11.3,9.2,11.3,8.8,11.3,11.3,428,83,2.31,16.3,0,-1.9,0,-2.7,0,0,174.3,346.84,555,0,0,0,0
2386.927,14.99,100,14.93,16.1,15.9,0.2,16.3,187,0,0,4,91,12.77,12.69,173.2,178.3,321.6,79.35,207,2573.3,2465.7,5720,84,-1.3,100,11.2,9.6,11.2,8.8,11.2,11.2,425,83.1,2.31,16.3,0,-1.9,0,-2.7,0,0,173.6,348.29,555,0,0,0,0
2387.025,14.99,100,14.93,16.1,15.9,0.2,16.1,187,0,0,4,91,12.75,12.65,174,177.8,325.7,79.31,207,2552,2465.7,5788,85,-1.1,99.7,11,9.1,11,8.3,11,11,420,82.9,2.31,16.1,0,-1.9,0,-2.3,0,0,173.8,349.83,555,0,0,0,0
2387.139,14.99,100,14.93,15.9,15.8,0.5,16.2,189,0,0,4,93,12.61,12.62,171.8,177.3,324,79.48,207,2509.5,2465.7,5827,86,-1.7,99.7,11.5,9.6,11.5,9.2,11.5,11.5,418,83.2,2.3,16.3,0,-1.9,0,-2.3,0,0,171.6,351.77,555,0,0,0,0
2387.234,14.99,100,14.93,15.8,15.7,0.4,16.3,189,0,0,4,93,12.6,12.59,171,176.7,325.8,79.41,207,2516.3,2465.7,5906,86,-1.9,99.8,11.5,10,11.5,9.2,11.5,11.5,413,82.8,2.31,16.2,0,-1.5,0,-2.3,0,0,170.9,353.46,555,0,0,0,0
2387.337,14.99,100,14.94,15.7,15.5,0.5,16.2,189,0,0,4,93,12.44,12.56,170.2,176.3,326.8,79.41,207,2447,2465.7,5941,87,-2.6,99.8,11.5,10,11.5,9.2,11.5,11.5,408,83.3,2.3,16.2,0,-1.5,0,-2.3,0,0,169.8,355.18,555,0,0,0,0
2387.437,14.99,100,14.94,15.4,15.5,0.7,16.2,189,0,0,4,93,12.47,12.52,169.5,175.7,328,79.26,207,2441.5,2465.7,5982,88,-3.4,99.8,12,10.5,12,10.1,12,12,405,84.1,2.3,16.2,0,-1.5,0,-1.9,0,0,169.1,356.91,555,0,0,0,0
2387.547,14.99,100,14.94,15.4,15.3,0.8,16.1,189,0,0,4,93,12.55,12.5,168,175.1,328.2,79,207,2479.4,2465.7,6031,89,-3.7,99.8,12,10.5,12,10.1,12,12,402,84.6,2.3,16,0,-1.2,0,-1.9,0,0,168.1,358.57,555,0,0,0,0
2387.649,14.99,100,14.94,15.4,15.3,0.6,15.9,189,0,0,4,93,12.54,12.5,167.2,173.5,330.1,78.92,207,2496.8,2465.7,6116,89,-3.4,99.8,12,7.8,12,10.1,12,12,398,83.8,2.3,15.9,0,-4.2,0,-1.9,0,0,167.3,360.14,555,0,0,0,0
2387.762,14.99,100,14.93,15.2,15.2,0.4,15.8,189,0,0,4,95,12.58,12.5,166.5,172.2,331.4,78.96,207,2482.8,2465.7,6138,90,-3,99.8,11.7,7.8,11.7,10.1,11.7,11.7,390,82.9,2.29,15.7,0,-4.2,0,-1.9,0,0,167.3,361.9,555,0,0,0,0
2387.864,14.99,88.6,14.93,15.1,15,0.3,15.4,189,0,0,4,95,12.53,12.5,165.8,170,335.3,78.93,207,2471.7,2465.7,6294,91,-3.4,99.9,12,8.3,12,11,12,12,390,82.3,2.27,12.7,0,-4.2,0,-1.5,0,0,162.7,362.61,555,0,0,0,0
2387.968,14.99,0,14.92,16.5,9.2,-13.2,3,190,0,0,4,95,12.33,12.5,129,100.3,261.5,78.77,207,2539.8,2506.4,6234,92,0,30.3,6.1,6.1,6.1,6.1,6.1,6.1,364,71.7,2.03,1.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,99.8,303.86,555,0,0,0,0
2388.071,14.99,0,14.92,17.5,-0.2,-17.5,0,190,0,0,4,97,14.44,13.08,69,58.8,138.6,78.34,207,2577.1,2289.5,6178,92,8.4,18,1.2,1.2,1.2,1.2,1.2,1.2,168,71.6,1.45,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,41.1,225.27,555,0,0,0,0
2388.164,14.99,0,14.93,14.5,-0.9,-14.9,0,190,0,0,4,97,13.56,13.26,20.2,17.4,41,79.57,207,2525.9,2183.5,6170,92,8.1,6.6,17.6,17.6,17.6,17.6,17.6,17.6,4,85.9,1.13,0,0,0,0,0,0,0,15.7,136.61,555,0,0,0,0
2388.267,14.99,0,14.93,10.5,-1.7,-10.7,0,190,0,0,4,99,13.51,13.72,13.5,14.1,27.7,79.29,207,2330,2201.5,6214,92,6.3,5.2,5.5,5.5,5.5,5.5,5.5,5.5,-40,85.9,1.03,0,0,0,0,0,0,0,13.2,85.7,555,0,0,0,0
2388.364,14.99,0,14.93,8,-2.1,-8.2,0,190,0,0,4,99,14.5,14.07,12.8,14,26.7,79.12,207,2323.3,2190.3,6154,91,0,6.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,85.8,1.01,0,0,0,0,0,0,0,13.5,58.78,555,0,0,0,0
2388.467,14.99,0,14.93,6.3,-2,-6.5,0,190,0,0,4,99,30.64,14.31,13.5,14,27.2,79.61,207,2345.1,2184.1,6097,90,0,7.4,5.5,5.5,5.5,5.5,5.5,5.5,-65,85.8,1,0,0,0,0,0,0,0,13.9,44.42,555,0,0,0,0
2388.569,14.99,0,14.93,5.2,-1.9,-5.3,0,190,0,0,4,99,43.35,21.99,13.5,13.9,27.6,80.1,207,2362.6,2180.6,6009,89,0,7.9,5,5,5,5,5,5,-64,85.9,1,0,0,0,0,0,0,0,14.1,36.61,555,0,0,0,0
2388.667,14.99,0,14.93,4.2,-1.7,-4.4,0,190,0,0,4,99,56.66,33.17,14.2,13.9,27.4,80.09,207,2378,2178.5,5940,88,0,8.4,5,5,5,5,5,5,-64,86.7,1,0,0,0,0,0,0,0,14.3,32.27,555,0,0,0,0
2388.770,14.99,0,14.95,3.6,-1.6,-3.7,0,190,0,0,4,99,63.04,48.75,14.2,13.8,27.2,79.89,207,2391.4,2177.6,5880,88,0,8.6,5,5,5,5,5,5,-62,87.4,1,0,0,0,0,0,0,0,14.1,29.76,555,0,0,0,0
2388.867,14.99,0,14.95,3.1,-1.6,-3.1,0,190,0,0,4,99,71.6,69.13,13.5,13.8,26.5,79.79,207,2403.4,2176.9,5822,87,0,8.9,5,5,5,5,5,5,-62,88.5,1,0,0,0,0,0,0,0,14.1,28.29,555,0,0,0,0
2388.965,14.99,0,14.96,2.6,-1.3,-2.7,0,190,0,0,4,99,82.07,93.78,14.2,13.8,26.8,79.97,208,2415.4,2176.9,5802,86,0,10.3,5,5,5,5,5,5,-61,88.8,1,0,0,0,0,0,0,0,14.4,27.39,555,0,0,0,0
2389.066,14.99,0,14.96,2.3,-1,-2.4,0,190,0,0,4,99,91.19,120.91,14.2,13.7,26.7,80.08,208,2426.1,2176.9,5748,86,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-61,89.5,1,0,0,0,0,0,0,0,14.4,26.8,555,0,0,0,0
2389.172,14.99,0,14.97,2.1,-0.9,-2.2,0,192,0,0,4,99,97.27,147.57,13.5,13.7,26.1,80.1,208,2436.5,2176.9,5672,85,0,10.5,5,5,5,5,5,5,-60,90.7,1,0,0,0,0,0,0,0,14.2,26.33,555,0,0,0,0
2389.277,14.99,0,14.95,1.8,-0.8,-2,0,192,0,0,4,99,100.98,173.52,13.5,13.6,25.7,79.81,208,2447.6,2176.9,5589,83,0,10.9,4,4,4,4,4,4,-60,91.9,1,0,0,0,0,0,0,0,13.9,25.77,555,0,0,0,0
2389.377,14.99,0,14.95,1.7,-0.6,-1.8,0,192,0,0,4,99,106.38,192.37,13.5,13.6,25.2,79.99,208,2456.7,2176.9,5558,83,0,11.3,4,4,4,4,4,4,-59,92.2,1,0,0,0,0,0,0,0,14,25.39,555,0,0,0,0
2389.478,14.99,0,14.9,1.6,-0.5,-1.6,0,192,0,0,4,99,110.43,206.2,13.5,13.5,24.8,80.02,208,2466.8,2176.9,5497,82,0,11.6,4,4,4,4,4,4,-58,93.1,1,0,0,0,0,0,0,0,13.8,25.04,555,0,0,0,0
2389.577,14.99,0,14.9,1.5,-0.5,-1.5,0,192,0,0,4,97,113.47,215.81,13.5,13.5,24.1,79.79,208,2474.9,2176.9,5424,81,0,11.8,4,4,4,4,4,4,-58,94.4,1,0,0,0,0,0,0,0,13.8,24.69,555,0,0,0,0
