﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 v1.08 Stage2 Plus E20
2175.229,14.84,20,14.91,0,-0.8,0,0,183,0,0,1,79,14.66,14.7,29.2,31.4,6.6,37.26,201,1317.4,1309.3,683,0,-0.3,5.7,0.9,0.9,0.9,0.9,0.9,0.9,28,95.9,1,0,0,0,0,0,0,0,30.2,7.12,403,0,0,0,0
2175.350,14.84,28.2,14.91,0,-0.7,0,0,183,0,0,1,79,14.53,14.71,30.8,33.3,7.1,37.67,201,1315,1309.3,722,0,-0.8,6.9,3.9,3.9,3.9,3.9,3.9,3.9,36,95.9,1,0,0,0,0,0,0,0,31.9,8.08,411,0,0,0,0
2175.469,14.84,32.5,14.91,0,-0.7,0,0,183,0,0,1,79,14.57,14.7,36,38.6,8.9,38.1,201,1298.5,1308.9,766,0,0,8.7,5.4,5.4,5.4,5.4,5.4,5.4,46,95.9,1,0,0,0,0,0,0,0,41.2,9.91,419,0,0,0,0
2175.591,14.84,34.5,14.91,0,-0.8,0,0,183,0,0,1,79,14.55,14.71,44.2,46.2,12.4,38.29,201,1339.1,1462.2,876,1,0,10.7,7.9,7.9,7.9,7.9,7.9,7.9,71,99.2,1,0,0,0,0,0,0,0,47.9,13.06,430,0,0,0,0
2175.704,14.84,34.5,14.94,0,-0.5,0,0,183,0,0,1,79,14.32,14.71,48.8,51.7,16.4,39.32,201,1693.1,1930.4,1054,2,0,16.1,12.4,12.4,12.4,12.4,12.4,12.4,102,100,1,0,0,0,0,0,0,0,49.9,17.32,430,0,0,0,0
2175.818,14.84,34.5,14.94,0,-0.4,0,0,183,0,0,1,79,13.85,14.7,49.5,54.1,19.3,40.84,201,2310.5,2439.4,1212,2,0,19.3,13.5,13.5,13.5,13.5,13.5,13.5,122,100,1,0,0,0,0,0,0,0,53.5,20.94,442,0,0,0,0
2175.940,14.84,34.1,14.96,0,-0.4,0,0,185,0,0,1,79,13.48,14.7,53.2,55,23.6,41.97,201,2796.9,2769.4,1366,2,0,21.4,15,15,15,15,15,15,136,100,1,0,0,0,0,0,0,0,53.2,24.24,454,0,0,0,0
2176.059,14.84,34.1,14.98,0.1,-0.3,0,0.1,185,0,0,1,79,13.39,14.7,54.8,55.8,25.8,42.48,201,2891.3,2812.6,1470,4,0,24.6,16,16,16,16,16,16,143,100,1.01,0.2,0,0,0,0,0,0,55.8,27.11,474,0,0,0,0
2176.177,14.84,34.1,14.98,0.2,-0.2,0,0.2,185,0,0,1,79,13.54,14.7,56.2,57.5,28.3,43.92,201,2903.9,2844.4,1560,4,0,24.7,15.5,15.5,15.5,15.5,15.5,15.5,150,100,1.02,0.3,0,0,0,0,0,0,57.5,29.65,500,0,0,0,0
2176.278,14.84,34.1,15,0.3,-0.2,0.1,0.4,185,0,0,1,79,13.68,14.7,57,59.4,30.3,45.96,201,2913.7,2873.9,1636,5,0,27,16,16,16,16,15.5,15.5,156,100,1.03,0.6,0,0,0,0,0,0,59.9,31.99,520,0,0,0,0
2176.388,14.84,34.5,15,0.4,0,0.2,0.7,185,0,0,1,77,13.82,14.7,59.2,61.7,33.1,50.31,201,2940.2,2895.8,1728,6,0,30.1,15,15,15,15,15,15,162,99.5,1.05,0.7,0,0,0,0,0,0,60.5,34.86,541,0,0,0,0
2176.486,14.84,36.5,14.99,0.6,0,0.2,0.7,185,0,0,1,77,14.11,14.7,62.2,63.8,36.4,54.45,201,2925.9,2899.4,1818,7,0,26.8,14.5,14.5,14.5,14.5,14.5,14.5,167,98.3,1.05,0.7,0,0,0,0,0,0,63.4,38.1,560,0,0,0,0
2176.585,14.84,39.6,14.99,0.8,0,0.2,1,185,0,0,1,77,13.9,14.7,64.5,68.5,39.4,57.16,201,2910.9,2900,1902,7,0,26.1,14.5,14.5,14.5,14.5,14.5,14.5,180,97,1.09,1.9,0,0,0,0,0,0,70.8,42.97,575,0,0,0,0
2176.690,14.84,45.5,14.99,0.9,0.7,4.4,5.3,185,0,0,1,77,13.74,14.7,78.8,104.8,51,59.92,201,2867.3,2900,2002,8,0,58.3,0,0,0,0,0,0,196,100,1.3,5.2,0,0,0,0,0,0,83.2,62.63,596,0,0,0,0
2176.797,14.84,48.2,14.99,1.3,1.2,3.7,4.9,185,0,0,1,77,13.85,14.7,94.5,108.7,65.4,60.89,201,2865.9,2900,2149,9,0,61.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,231,100,1.34,4.8,0,0,0,0,0,0,99.5,74.12,613,0,0,0,0
