﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
1325.259,14.71,20,0.9,-0.7,-1,0,183,6,118,14.61,14.7,38.2,38,26.6,57.77,216,2619.4,2614,2161,53,-5.8,14,14,23.5,23.5,23.5,23.5,23.5,23.5,83,93.2,1,-0.3,0,0,0,0,0,0,37.6,28.88,404,0,0,0,0
1325.370,14.71,17.6,1,-0.7,-1,0,183,6,118,14.94,14.7,34.5,34.5,24.1,57.17,216,2613.7,2596.8,2161,53,-4.3,12.9,12.5,25,25,25,25,25,25,76,93.9,1,-0.3,0,0,0,0,0,0,34,26.81,404,0,0,0,0
1325.468,14.71,3.1,0.9,-0.7,-1,0,183,6,118,14.91,14.71,30.8,30.3,21.4,55.14,216,2557.4,2510.2,2158,53,-4.3,11.1,11.7,25.2,25.2,25.2,25.2,25.2,25.2,64,95.2,1,-0.3,0,0,0,0,0,0,25,21.67,404,0,0,0,0
1325.570,14.71,0,0.8,-0.6,-0.8,0,183,6,118,14.59,14.71,18.8,17.7,12.9,53.34,216,2453.9,2423.2,2136,53,0,7.8,7.4,27.4,27.4,27.4,27.4,27.4,27.4,14,100,1,-0.3,0,0,0,0,0,0,17.6,15.58,404,0,0,0,0
1325.680,14.71,0,0.7,-0.7,-0.8,0,183,6,118,14.28,14.7,16.5,16.2,11.7,48.83,214,2364.5,2348.2,2154,53,0,6.9,6.8,27.7,27.7,27.7,27.7,27.7,27.7,-2,100,1,-0.3,0,0,0,0,0,0,15.7,12.53,404,0,0,0,0
1325.788,14.71,0,0.7,-0.7,-0.8,0,183,6,118,14.27,14.7,13.5,13.5,9.4,46.56,214,2290.6,2280.7,2140,53,0,5.8,5.9,26.3,26.3,26.3,26.3,26.3,26.3,-15,100,1,-0.3,0,0,0,0,0,0,11.8,10.37,404,0,0,0,0
1325.887,14.71,0,0.7,-0.7,-0.7,0,183,6,118,14.39,14.7,11.2,12,8.2,45.44,214,2233.3,2228.6,2129,53,0,5,5,16.7,16.7,16.7,16.7,16.7,16.7,-28,100,1,-0.3,0,0,0,0,0,0,12.1,9.32,404,0,0,0,0
1326.142,14.71,0,0.6,-0.7,-0.7,0,183,6,118,14.2,14.7,12,12,8.5,45.63,214,2182.9,2176.9,2141,53,0,5,5,3,3,3,3,3,3,-42,100,1,-0.3,0,0,0,0,0,0,12.3,9.03,404,0,0,0,0
1326.240,14.71,0,0.5,-0.8,-0.6,0,183,6,118,13.66,14.71,12,12,8.4,45.88,214,2105.4,2078.7,2130,53,0,5.3,5.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,100,1,-0.3,0,0,0,0,0,0,12.2,8.86,404,0,0,0,0
1326.361,14.71,0,0.5,-0.8,-0.6,0,183,6,118,14.11,14.71,12,12,8.4,45.67,214,2110,2053.4,2130,53,0,5.5,5.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-63,100,1,-0.3,0,0,0,0,0,0,12.1,8.85,404,0,0,0,0
1326.476,14.71,0,0.4,-0.8,-0.5,0,183,6,118,19.3,14.71,12,12,8.2,45.64,214,2114.1,2033.4,2124,53,0,5.6,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,100,1,-0.3,0,0,0,0,0,0,12.1,8.84,404,0,0,0,0
1326.575,14.71,0,0.4,-0.8,-0.5,0,183,6,118,24.81,17.41,12,12,8.3,45.6,214,2116.9,2019.9,2121,52,0,5.7,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,100,1,-0.3,0,0,0,0,0,0,12.1,8.83,404,0,0,0,0
1326.677,14.71,25.5,0.4,-0.8,-0.5,0,183,6,118,29.45,20.95,12,12,8.3,45.53,214,2111.2,2010.9,2118,52,0,5.7,5.8,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-64,100,1,-0.3,0,0,0,0,0,0,12.1,9.06,404,0,0,0,0
1326.775,14.71,47.5,0.3,-0.7,-0.4,0,183,6,118,33.02,25.14,22.5,25.5,15.5,45.73,214,2022.9,2190.7,2148,52,0,11.8,11.2,15.2,15.2,15.2,15.2,15.2,15.2,-30,100,1,-0.3,0,0,0,0,0,0,41.4,20.6,404,0,0,0,0
1326.875,14.71,60,-0.1,-0.6,0.6,0.7,183,6,118,33.93,36.74,66.8,67.2,45.8,53.97,214,2481.3,2610,2172,52,0,47.8,34.4,7.7,7.7,7.7,7.7,7.7,7.7,69,100,1.14,4.2,0,0,0,0,0,0,80.3,48.75,404,0,0,0,0
1326.978,14.71,60.8,0.2,-0.2,6.9,7,183,6,118,13.66,19.61,80.2,133.3,56.2,71.14,214,2684.2,2769.1,2123,52,0,94.9,83.2,4.5,4.5,4.5,4.5,4.5,4.5,178,100,1.42,6.2,0,0,0,0,0,0,86.3,82.62,404,1048576,1048576,0,0
