﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
2417.827,14.99,2,14.89,0.9,-0.8,-0.9,0,181,1,0,4,93,182.98,178.14,12,12.4,14.5,59.81,216,2197,2177.3,3541,53,0,8.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,100,1,0,0,0,0,0,0,0,12.6,14.79,555,0,0,0,0
2417.921,14.99,3.1,14.9,0.9,-0.8,-0.9,0,181,1,0,4,93,187.87,190.54,12,12.4,14.4,59.87,216,2116.2,2177.3,3546,52,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1,0,0,0,0,0,0,0,12.6,14.74,555,0,0,0,0
2418.022,14.99,3.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,87.81,200.7,12,12.4,14.3,59.77,216,2101.2,2177.3,3524,52,0,8.2,5.5,5.5,5.5,5.5,5.5,5.5,-33,100,1,0,0,0,0,0,0,0,12.5,14.7,555,0,0,0,0
2418.133,14.99,5.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,53.84,140.35,12,12.4,14.3,59.55,216,2115.4,2177.3,3532,52,0,8.1,9.6,9.6,9.6,9.6,9.6,9.6,-31,100,1,0,0,0,0,0,0,0,12.5,14.66,555,0,0,0,0
2418.230,14.99,5.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,34.04,45.23,12,12.4,14.2,59.81,216,2138.1,2177.3,3511,52,0,8.1,10.6,10.6,10.6,10.6,10.6,10.6,-28,100,1,0,0,0,0,0,0,0,12.4,14.63,555,0,0,0,0
2418.341,14.99,5.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,27.77,29.34,12,12.4,14.1,59.44,216,2158.5,2177.3,3518,52,0,8,10.6,10.6,10.6,10.6,10.6,10.6,-28,100,1,0,0,0,0,0,0,0,12.4,14.61,555,0,0,0,0
2418.447,14.99,5.5,14.9,0.9,-0.8,-0.9,0,180,1,0,4,93,21.43,22.89,12,12.4,14,59.6,216,2171.1,2177.3,3512,52,0,8,10.8,10.8,10.8,10.8,10.8,10.8,-28,100,1,0,0,0,0,0,0,0,12.3,14.59,555,0,0,0,0
2418.551,14.99,5.5,14.89,0.9,-0.8,-0.9,0,180,1,0,4,93,19.58,19.3,12,12.4,14,59.34,216,2173.5,2177.3,3507,52,0.2,8.1,10.9,10.9,10.9,10.9,10.9,10.9,-28,100,1,0,0,0,0,0,0,0,12.4,14.56,555,0,0,0,0
2418.661,14.99,5.1,14.89,0.9,-0.8,-0.9,0,180,1,0,4,93,17.99,17.11,12,12.4,14,59.25,216,2174.9,2177.3,3488,52,1.9,8.1,10.5,10.5,10.5,10.5,10.5,10.5,-28,100,1,0,0,0,0,0,0,0,12.4,14.53,555,0,0,0,0
2418.771,14.99,5.1,14.89,0.9,-0.8,-0.9,0,180,1,0,4,93,16.61,15.81,12,12.4,13.9,59.22,216,2183.3,2177.3,3480,52,3.1,8,10.5,10.5,10.5,10.5,10.5,10.5,-28,100,1,0,0,0,0,0,0,0,12.4,14.48,555,0,0,0,0
2418.876,14.99,5.1,14.88,0.9,-0.8,-0.9,0,180,1,0,4,93,16.14,15.01,12,12.4,13.9,59.26,216,2180.4,2177.3,3479,52,5.1,8,10.5,10.5,10.5,10.5,10.5,10.5,-28,100,1,0,0,0,0,0,0,0,12.4,14.44,555,0,0,0,0
2418.982,14.99,5.1,14.88,0.9,-0.8,-0.9,0,180,1,0,4,93,15.64,14.51,12,12.4,13.9,59.06,216,2170.6,2177.3,3468,52,6,8.1,10.6,10.6,10.6,10.6,10.6,10.6,-28,100,1,0,0,0,0,0,0,0,12.4,14.42,555,0,0,0,0
2419.090,14.99,5.1,14.89,0.9,-0.8,-0.9,0,180,1,0,4,93,15.29,14.13,12,12.4,13.9,59.02,216,2181.7,2177.3,3467,52,7,8.1,10.7,10.7,10.7,10.7,10.7,10.7,-28,100,1,0,0,0,0,0,0,0,12.4,14.37,555,0,0,0,0
2419.201,14.99,5.1,14.89,0.9,-0.8,-0.9,0,180,1,0,4,93,14.89,13.87,12,12.4,13.8,59.02,216,2179.5,2177.3,3454,52,7.7,8.1,10.8,10.8,10.8,10.8,10.8,10.8,-28,100,1,0,0,0,0,0,0,0,12.4,14.35,555,0,0,0,0
