﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
990.134,14.69,21.2,14.91,0.6,0,187,4,70,14.64,34.5,35.2,25.4,56.32,203,2566.3,2252,33,-1.8,14.3,26,26,26,26,26,26,84,93.7,1,0,0,0,0,0,0,34.8,26.57,555,0,0,0,0
990.239,14.69,21.2,14.91,0.5,0,187,4,70,14.61,34.5,35.1,25.3,56.35,203,2570.3,2264,33,-2.1,14.3,26,26,26,26,26,26,84,93.6,1,0,0,0,0,0,0,34.8,26.57,555,0,0,0,0
990.344,14.69,21.2,14.91,0.5,0,187,4,70,14.56,34.5,34.9,25.3,56.25,203,2567.9,2270,34,-2.6,14.3,26.5,26.5,26.5,26.5,26.5,26.5,84,93.6,1,0,0,0,0,0,0,34.6,26.53,555,0,0,0,0
990.464,14.69,21.2,14.91,0.5,0,187,4,72,14.5,34.5,34.8,25.6,56.22,203,2564.7,2272,34,-3.2,14.3,27,27,27,27,27,27,84,93.6,1,0,0,0,0,0,0,35,26.51,555,0,0,0,0
990.583,14.69,21.2,14.91,0.5,0,187,4,72,14.55,34.5,34.5,25.7,56.77,203,2559.3,2278,34,-3.4,14.3,26.5,26.5,26.5,26.5,26.5,26.5,85,93.5,1,0,0,0,0,0,0,35,26.45,555,0,0,0,0
990.694,14.69,21.2,14.91,0.5,0,187,4,72,14.53,34.5,34.5,25.7,56.58,203,2559.2,2288,34,-3.9,14.3,27.5,27.5,27.5,27.5,27.5,27.5,85,93.5,1,0,0,0,0,0,0,34.8,26.44,555,0,0,0,0
990.804,14.69,21.2,14.91,0.5,0,187,4,72,14.42,34.5,34.4,25.7,56.59,203,2555.3,2294,34,-4.8,14.2,27.5,27.5,27.5,27.5,27.5,27.5,84,93.5,1,0,0,0,0,0,0,34.7,26.46,555,0,0,0,0
990.918,14.69,21.2,14.91,0.5,0,187,4,72,14.42,33.8,34.2,25.5,56.67,203,2555.9,2302,34,-5.2,14.2,28,28,28,28,28,28,84,93.5,1,0,0,0,0,0,0,34.2,26.41,555,0,0,0,0
991.036,14.69,22,14.91,0.5,0,187,4,72,14.38,33.8,35.1,25.5,56.58,203,2554,2310,34,-6,14.2,28.5,28.5,28.5,28.5,28.5,28.5,83,93.5,1,0,0,0,0,0,0,36,27.45,555,0,0,0,0
991.156,14.69,22.4,14.91,0.6,0,187,4,72,14.4,36.8,37,27.6,58.12,203,2617,2321,34,-6.5,15.4,27.5,27.5,27.5,27.5,27.5,27.5,92,93.4,1,0,0,0,0,0,0,36.4,28.48,555,0,0,0,0
991.273,14.69,22.4,14.91,0.7,0,187,4,72,14.59,36,36.8,27,58.35,203,2609.5,2319,34,-6.3,14.5,28.5,28.5,28.5,28.5,28.5,28.5,92,93.3,1,0,0,0,0,0,0,36,28.62,555,0,0,0,0
991.389,14.69,22.4,14.91,0.7,0,187,4,72,14.58,35.2,36.8,26.9,57.91,203,2605.2,2323,34,-6.7,14.5,28.5,28.5,28.5,28.5,28.5,28.5,90,93.2,1,0,0,0,0,0,0,36.6,28.79,555,0,0,0,0
991.509,14.69,27.8,14.91,0.7,0,187,4,72,14.55,34.5,36.7,26.5,58.36,203,2611.2,2332,34,-7.1,14.3,29,29,29,29,29,29,90,93.1,1,0,0,0,0,0,0,37.5,29.49,555,0,0,0,0
991.625,14.69,32.5,14.91,0.6,0,187,4,72,14.51,39.8,42.5,30.4,59.83,203,2668.9,2354,34,0,17,27,27,27,27,27,27,96,93.1,1,0,0,0,0,0,0,44.8,34.35,555,0,0,0,0
991.738,14.69,39.2,14.91,0.6,0.2,187,4,72,14.8,51,55.1,40,66.37,203,2770.8,2418,35,0,22.6,25,25,25,25,25,25,126,92.8,1.01,0,0,0,0,0,0,55.1,44.28,555,0,0,0,0
991.850,14.69,44.7,14.92,0.6,1.5,187,4,70,15.14,63.8,70.9,50.3,70.78,203,2892,2446,35,1.2,53.1,19,19,19,19,19,19,158,91.4,1.09,0,0,0,0,0,0,65.3,57.39,555,0,0,0,0
991.956,14.69,53.7,14.89,0.9,5.4,187,4,70,15.54,73.5,94.6,58.8,67.57,203,2863.3,2476,35,3.6,62.2,9.3,9.3,9.3,9.3,9.3,9.3,198,100,1.32,0,0,0,0,0,0,81.1,79.15,555,0,0,0,0
992.073,14.69,59.6,14.89,1.6,6.3,187,4,70,14.57,90.8,120.8,73.3,70.08,203,2874.2,2498,35,1.6,66.7,15,15,15,15,15,15,238,100,1.44,0,0,0,0,0,0,95.1,95.43,555,0,0,0,0
