﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
40.880,15.04,22.7,14.9,0.6,-0.6,-0.6,0,185,0,3,82,14.41,14.71,30,31.8,24.4,58.26,207,2526.9,2520.6,2498,29,1.4,14.2,14.2,28.5,28.5,28.5,28.5,28.5,28.5,70,95.1,1,0,0,0,0,0,0,0,31.3,26.41,444,0,0,0,0
40.974,15.04,22.7,14.9,0.6,-0.7,-0.6,0,185,0,3,82,14.67,14.71,31.5,33.2,26,57.83,207,2522.7,2548.1,2512,29,2.2,14.7,14.5,28,28,28,28,28,28,74,94.9,1,0,0,0,0,0,0,0,33.3,27.43,444,0,0,0,0
41.072,15.04,22.7,14.9,0.6,-0.7,-0.6,0,185,0,3,82,14.83,14.7,33.8,34.2,27.5,58.61,207,2573.3,2578.6,2518,29,2.7,15.1,15,27,27,27,27,27,27,80,94.6,1,0,0,0,0,0,0,0,33.9,28.35,444,0,0,0,0
41.173,15.04,22.7,14.9,0.7,-0.7,-0.7,0,185,0,3,82,14.55,14.7,33.8,35,27.9,58.87,207,2598.9,2601,2512,29,1.6,15.2,15.2,27,27,27,27,27,27,84,94.4,1,0,0,0,0,0,0,0,35,29.08,444,0,0,0,0
41.262,15.04,22.7,14.9,0.7,-0.7,-0.7,0,185,0,3,82,14.23,14.7,34.5,35.6,28.4,59.1,207,2610.8,2615.8,2522,29,0.2,15,15.2,26.5,26.5,26.5,26.5,26.5,26.5,86,94.2,1,0,0,0,0,0,0,0,34.9,29.6,444,0,0,0,0
41.367,15.04,22.7,14.9,0.7,-0.7,-0.7,0,185,0,3,82,14.16,14.7,35.2,36,28.7,59.45,207,2619.5,2625.7,2524,29,0,15.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,87,94.1,1,0,0,0,0,0,0,0,35.4,30.05,444,0,0,0,0
41.467,15.04,22.7,14.9,0.8,-0.6,-0.8,0,185,0,3,82,14.16,14.7,35.2,36.3,28.9,59.8,207,2624.3,2633.3,2536,29,0,15,15,26.5,26.5,26.5,26.5,26.5,26.5,89,93.9,1,0,0,0,0,0,0,0,35.6,30.39,444,0,0,0,0
41.567,15.04,22.7,14.9,0.8,-0.6,-0.8,0,185,0,3,82,13.86,14.7,35.2,36.5,29.2,59.99,207,2630.8,2638.9,2541,30,-3.2,15,14.9,26,26,26,26,26,26,90,93.7,1,0,0,0,0,0,0,0,36,30.71,444,0,0,0,0
41.665,15.04,22.7,14.89,0.8,-0.7,-0.8,0,187,0,3,82,14.04,14.7,36,36.8,29.8,60.19,207,2648.4,2645.9,2552,30,-2.9,15,14.9,26,26,26,26,26,26,92,93.6,1,0,0,0,0,0,0,0,36.2,31.03,444,0,0,0,0
41.765,15.04,22.7,14.89,0.8,-0.7,-0.8,0,187,0,3,82,14.32,14.7,36.8,37,30.4,60.34,207,2647.2,2651.1,2561,30,-2.6,15,14.8,26,26,26,26,26,26,92,93.5,1,0,0,0,0,0,0,0,36.6,31.32,444,0,0,0,0
42.021,15.04,22.7,14.9,0.9,-0.7,-0.9,0,187,0,3,82,13.99,14.7,36,37.2,30.3,60.68,207,2655.8,2657.5,2572,30,-4.9,14.9,14.9,26,26,26,26,26,26,94,93.3,1,0,0,0,0,0,0,0,37.4,32.21,444,0,0,0,0
42.113,15.04,22.7,14.9,0.9,-0.7,-0.9,0,187,0,3,82,14.26,14.7,36.8,37.6,31.3,61.38,207,2668.8,2673.6,2608,30,-5.6,14.9,14.9,26,26,26,26,26,26,96,93.1,1,0,0,0,0,0,0,0,37.1,32.42,444,0,0,0,0
42.212,15.04,22.7,14.91,1,-0.7,-1,0,187,0,3,82,14.06,14.7,36.8,37.5,31.3,61.44,207,2677.4,2674.1,2622,30,-7,14.8,14.9,26,26,26,26,26,26,96,93,1,0,0,0,0,0,0,0,37,32.54,444,0,0,0,0
42.310,15.04,23.1,14.91,1,-0.7,-1,0,187,0,3,82,14.48,14.7,36.8,37.5,31.3,61.51,207,2679.3,2675.2,2632,30,-5.9,14.9,14.7,26,26,26,26,26,26,95,92.9,1,0,0,0,0,0,0,0,37.8,32.92,444,0,0,0,0
42.404,15.04,32.2,14.9,1,-0.7,-1,0,187,0,3,82,14.55,14.7,38.2,39.2,32.7,61.99,207,2698.8,2696.8,2646,30,-6.2,15.5,14.8,26,26,26,26,26,26,98,92.9,1,0,0,0,0,0,0,0,42.7,36.05,444,0,0,0,0
