﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
277.970,14.71,0,14.83,0.51,0,226,5,77,15.01,12,12,9.5,48.2,219,2063.7,2058.9,2388,46,0.6,6,-12,-12,-12,-12,-12,-12,-38,100,1,0,0,0,0,0,0,12.2,9.74,555,0,0,0,0
278.108,14.71,5.1,14.83,0.49,0,226,5,77,14.96,12,12,9.31,48.07,221,2061.7,2051.7,2371,46,0,6.1,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-39,100,1,0,0,0,0,0,0,12.1,9.67,555,0,0,0,0
278.225,14.71,14.5,14.83,0.48,0,226,5,77,16.3,12,12,9.22,48.01,221,1982,2046.1,2380,45,0,6.1,1.1,1.1,1.1,1.1,1.1,1.1,-36,100,1,0,0,0,0,0,0,12,9.76,555,0,0,0,0
278.356,14.71,20.8,14.83,0.44,0,226,5,77,17.98,14.2,14.9,11.28,47.98,221,2015.2,2074.4,2388,45,0,7.9,9.1,9.1,9.1,9.1,9.1,9.1,-23,100,1,0,0,0,0,0,0,15.2,11.76,555,0,0,0,0
278.481,14.71,23.1,14.83,0.43,0,226,5,77,18.55,15.8,16.5,12.47,47.85,221,2079,2100.4,2392,45,0,8.5,19.8,19.8,19.8,19.8,19.8,19.8,4,100,1,0,0,0,0,0,0,16.9,13.22,555,0,0,0,0
278.606,14.71,23.1,14.83,0.41,0,226,5,77,17.96,17.2,18,13.5,49.98,221,2097,2114.7,2375,45,0,8.7,30.3,30.3,30.3,30.3,30.3,30.3,22,100,1,0,0,0,0,0,0,18.8,14.75,555,0,0,0,0
278.731,14.71,23.1,14.83,0.25,0,226,5,77,17.18,36.8,38.3,28.42,56.1,221,2217.5,2417.1,2390,45,0,17.6,4.4,4.4,4.4,4.4,4.4,4.4,37,100,1,0,0,0,0,0,0,37.8,27.8,555,8,8,0,0
278.866,14.71,23.1,14.83,0.35,0,226,4,77,14.36,36,38.7,29.47,62.45,221,2556.7,2518.1,2531,45,-2.6,18.2,15.5,15.5,15.5,15.5,15.5,15.5,52,100,1,0,0,0,0,0,0,36.1,32.78,555,8,8,8,0
278.986,14.71,25.1,14.82,0.43,0,226,4,77,15.09,33.8,33.4,31.33,65.06,221,2619.6,2623.3,2874,45,-1.1,19,17.3,17.3,17.3,17.3,17.3,17.3,98,98.9,1,0,0,0,0,0,0,28.7,31.72,555,0,0,0,0
279.109,14.71,25.1,14.82,0.59,0,226,4,77,15.15,28.5,30,28.61,62.48,221,2570.6,2594.9,3107,45,-0.3,15.2,30,30,30,30,30,30,64,97.3,1,0,0,0,0,0,0,30.1,31.85,555,0,0,0,0
279.240,14.71,25.5,14.82,0.61,0,226,4,77,14.73,30.8,31.1,31.28,64.59,221,2598.9,2619.7,3151,45,-1.2,16.8,30,30,30,30,30,30,70,95.8,1,0,0,0,0,0,0,31,33.16,555,0,0,0,0
279.370,14.71,25.5,14.82,0.65,0,226,4,77,14.89,30.8,31.8,31.53,63.92,221,2625.7,2635.9,3133,45,-0.2,16.8,29.5,29.5,29.5,29.5,29.5,29.5,75,94.4,1,0,0,0,0,0,0,31.5,33.81,555,0,0,0,0
279.489,14.71,25.5,14.82,0.67,0,226,4,77,14.87,31.5,32.3,31.83,64.16,221,2640.3,2645,3124,45,-0.4,16.7,29.5,29.5,29.5,29.5,29.5,29.5,78,93.4,1,0,0,0,0,0,0,32.3,34.23,555,0,0,0,0
279.606,14.71,25.1,14.81,0.67,0,226,4,77,14.94,31.5,32.7,32.39,64.11,221,2650.4,2654.1,3118,45,0.2,16.8,29.5,29.5,29.5,29.5,29.5,29.5,80,92.7,1,0,0,0,0,0,0,32.4,34.55,555,0,0,0,0
279.732,14.71,25.1,14.81,0.67,0,226,4,77,14.82,32.2,33,32.61,64.32,221,2656.1,2659.9,3116,45,-0.2,17,29.5,29.5,29.5,29.5,29.5,29.5,81,92.2,1,0,0,0,0,0,0,32.6,34.86,555,0,0,0,0
279.864,14.71,25.1,14.81,0.68,0,226,4,77,14.95,33,33.4,33.28,64.41,221,2668.6,2667.9,3109,46,0.5,17.2,29,29,29,29,29,29,82,91.7,1,0,0,0,0,0,0,33.3,35.25,555,0,0,0,0
279.997,14.71,25.1,14.82,0.68,0,226,4,77,14.98,33,33.7,33.53,64.45,221,2677.3,2674.6,3117,46,0.9,17.3,29,29,29,29,29,29,84,91.4,1,0,0,0,0,0,0,33.9,35.75,555,0,0,0,0
280.122,14.71,38.8,14.82,0.87,0,226,4,77,14.97,35.2,35.9,35.72,64.98,221,2698,2707.3,3120,46,1.1,17.1,27.1,27.1,27.1,27.1,27.1,27.1,84,91.5,1,0,0,0,0,0,0,40.7,40.75,555,0,0,0,0
280.248,14.71,87.1,14.82,0.48,2.35,226,4,77,15.05,58.5,68.3,59.94,72,221,2857.9,2858.4,3168,46,2.1,34.6,16.3,16.3,16.3,16.3,16.3,16.3,139,89,1.25,0,0,0,0,0,0,66.4,79.7,555,0,0,0,0
280.368,14.71,100,14.78,0.87,10.9,226,4,77,14.94,72.8,153.1,75.33,75.75,221,2800.8,2725.1,3165,47,2.2,99.2,18,18,18,18,18,18,200,100,1.75,0,0,0,0,0,0,83.5,152.04,555,0,0,0,0
280.555,14.71,100,14.76,3.33,14,226,4,77,14.84,98.2,170.1,102.56,76.57,221,2577.8,2605.5,3226,47,4.9,100.1,14,14,14,14,14,14,280,100,2.04,0,0,0,0,0,0,106,178.37,555,0,0,0,0
280.678,14.71,100,14.76,5.92,14.77,226,4,75,14.62,113.2,174.1,119.89,74.84,221,2594.1,2581.1,3262,48,4.6,99.9,10.1,10.1,10.1,10.1,10.1,10.1,304,100,2.12,0,0,0,0,0,0,123.2,189.55,555,0,0,0,0
280.795,14.71,100,14.71,9.31,16.25,226,4,75,14.16,133.5,183.5,143.08,75.58,221,2565.6,2558.1,3310,48,1.7,99.9,7.9,7.9,7.9,7.9,7.9,7.9,325,100,2.2,0,0,0,0,0,0,145.4,200.9,555,0,0,0,0
280.920,14.71,100,14.71,13.5,16.43,226,4,75,13.51,157.5,184.1,171.81,75.35,221,2554.8,2525.1,3382,50,-3.7,100,6,6,6,6,6,6,374,100,2.23,0,0,-3,0,0,0,172.2,209.34,555,0,0,0,0
281.030,14.71,100,14.72,17.07,16.48,226,4,75,13.26,182.2,184.5,202.72,75.55,221,2510.1,2486.2,3484,50,-6.2,99.9,4.4,4.4,3,4.4,4.4,4.4,410,71,2.24,0,-3,-3,0,0,0,179.5,215.24,555,0,0,0,0
281.154,14.71,100,14.72,15.95,16.42,226,4,75,14.04,177,185,201.36,75.65,221,2507,2465.7,3535,52,-3,99.9,6.6,4.5,4.5,6.6,6.6,4.5,414,81.8,2.25,0,-3,-3,0,0,-3,176.6,222.18,555,0,0,0,0
281.280,14.71,100,14.72,15.69,16.36,226,4,75,13.75,176.2,186,205.36,75.83,221,2499.5,2465.7,3627,53,-2.2,99.9,7.1,4.5,4.8,7.1,7.1,4.5,411,79.5,2.26,0,-3,-2.7,0,0,-3,176.5,230.11,555,0,0,0,0
281.398,14.71,100,14.72,15.44,16.39,226,4,75,13.59,176.2,186.7,210,75.75,221,2486.2,2465.7,3700,54,-2.1,99.9,6,4.3,4.3,6,6,4,406,79.7,2.27,0,-2.7,-2.7,0,0,-2.7,176.8,236.82,555,0,0,0,0
281.520,14.71,100,14.72,15.31,16.46,226,4,75,13.42,176.2,187.5,214.58,76.1,221,2474.3,2465.7,3771,55,-2.7,99.9,5.6,4.3,4.3,5.6,5.6,4.3,408,80.2,2.28,0,-2.7,-2.7,0,0,-2.7,176.8,243.64,555,0,0,0,0
281.639,14.71,100,14.72,15.13,16.54,226,4,75,13.38,176.2,188.3,219.69,76.25,221,2483.7,2465.7,3856,57,-3.2,99.9,6.3,4.3,4.7,6.3,6.3,4.3,408,81.3,2.29,0,-2.7,-2.3,0,0,-2.7,176.9,250.65,555,0,0,0,0
281.761,14.72,100,14.77,15.4,16.63,226,4,75,13.42,177.8,189.1,225.17,76.38,221,2478.3,2465.7,3936,58,-2.9,99.9,6,4.7,4.7,6,6,4.3,408,82.4,2.3,0,-2.3,-2.3,0,0,-2.3,179.2,257.67,555,0,0,0,0
281.890,14.72,100,14.77,15.74,16.73,226,4,75,13.35,180,189.8,231.92,76.67,221,2468.4,2465.7,4014,59,-2.8,99.9,5.8,4.2,4.2,5.8,5.8,4.2,412,82,2.31,0,-2.3,-1.9,0,0,-2.3,181,264.06,555,0,0,0,0
282.017,14.72,100,14.79,16.06,16.73,226,4,75,13.31,181.5,189.7,238.61,76.74,221,2461.9,2465.7,4083,60,-2.7,99.9,5.6,4.2,4.6,5.6,5.6,4.2,413,80.9,2.32,0,-1.9,-1.9,0,0,-1.9,182.8,270.83,555,0,0,0,0
282.140,14.72,100,14.81,16.15,16.6,226,4,75,13.26,182.2,189.1,245.28,77.29,221,2455.3,2465.7,4168,61,-2.7,99.9,5.8,4.6,4.6,5.8,5.8,4.6,418,80,2.32,0,-1.9,-1.9,0,0,-1.9,183.8,276.48,555,0,0,0,0
282.257,14.72,100,14.81,16.12,16.51,226,4,75,13.22,183,188.6,250.56,77.84,221,2461.9,2465.7,4245,62,-2.6,99.9,5.8,4.6,5,5.8,5.8,4.6,419,79.8,2.32,0,-1.9,-1.5,0,0,-1.9,183.2,281.85,555,0,0,0,0
282.378,14.72,100,14.81,15.91,16.45,226,4,75,13.16,182.2,188.2,254.28,77.39,221,2450.4,2465.7,4314,63,-2.5,99.9,6.4,5.5,5.5,6.4,6.4,5.5,422,80,2.32,0,-1.5,-1.5,0,0,-1.5,182.4,286.99,555,0,0,0,0
282.502,14.72,100,14.81,15.79,16.41,226,4,75,13.14,181.5,187.8,257.06,77.86,221,2471.2,2465.7,4382,65,-2.3,99.9,6.4,5.5,5.5,6.4,6.4,5.5,419,80,2.32,0,-1.5,-1.2,0,0,-1.5,181.2,291.86,555,0,0,0,0
282.637,14.72,100,14.81,15.62,16.39,226,4,77,13.13,180,187.3,259.72,78.15,221,2472,2465.7,4481,65,-1.7,99.9,6.5,5.5,5.8,6.5,6.5,5.5,414,80.2,2.32,0,-1.2,-1.2,0,0,-1.2,179.6,297.17,555,0,0,0,0
282.770,14.72,100,14.81,15.47,16.39,226,4,77,13.07,178.5,186.8,262.08,78.31,221,2467.5,2465.7,4543,66,-1,99.9,7.3,6.8,6.8,7.3,7.3,6.8,420,80.5,2.32,0,-1.2,-1.2,0,0,-1.2,178.2,300.94,555,0,0,0,0
282.888,14.72,100,14.81,15.42,16.42,226,4,77,13,177,186.4,264.89,78.36,221,2453.8,2465.7,4627,68,-0.6,99.9,7.4,6.8,6.8,7.4,7.4,6.8,419,80.7,2.33,0,-1.2,-0.8,0,0,-1.2,176.9,302.65,555,0,0,0,0
283.008,14.72,100,14.81,15.3,16.44,226,4,77,12.97,176.2,185.9,267.58,78.42,221,2467.9,2465.7,4708,69,-0.6,99.9,7.6,7.2,7.2,7.6,7.6,6.8,420,81.1,2.33,0,-0.8,-0.8,0,0,-0.8,175.6,304.03,555,0,0,0,0
283.141,14.72,100,14.81,15.38,16.46,226,4,77,12.97,174.8,185.4,269.36,78.02,221,2454,2465.7,4772,70,-0.4,99.9,7.6,7.2,7.2,7.6,7.6,7.2,418,81.2,2.33,0,-0.8,-0.8,0,0,-0.8,175.2,306,555,0,0,0,0
283.256,14.72,100,14.81,15.24,16.48,226,4,77,12.95,174.8,185.1,272.78,78.23,221,2457,2465.7,4842,71,-0.4,99.9,7.6,7.2,7.6,7.6,7.6,7.2,416,81.2,2.33,0,-0.8,-0.4,0,0,-0.8,174.9,307.88,555,0,0,0,0
283.390,14.72,100,14.81,15.32,16.52,226,4,77,12.92,174.8,184.6,276.39,78.02,221,2457.1,2465.7,4921,72,-0.5,99.9,7.6,7.6,7.6,7.6,7.6,7.2,418,81.4,2.33,0,-0.4,-0.4,0,0,-0.4,174.6,310.01,555,0,0,0,0
283.515,14.72,100,14.81,15.39,16.55,226,4,77,12.92,174,184.1,280.83,78.25,221,2444.8,2465.7,5002,73,-0.5,99.9,8,7.6,7.6,8,8,7.6,417,81.9,2.34,0,-0.4,-0.4,0,0,-0.4,173.9,312.79,555,0,0,0,0
283.641,14.72,100,14.8,15.4,16.59,226,4,79,12.87,173.2,183.6,283.75,78.25,221,2447.4,2465.7,5072,75,-0.6,99.9,8.2,8.1,8.1,8.2,8.2,8.1,415,82.2,2.34,0,-0.4,-0.4,0,0,-0.4,173.2,315.34,555,0,0,0,0
283.765,14.72,100,14.79,15.36,16.61,226,4,79,12.87,173.2,183.1,287.03,78.09,221,2442.4,2465.7,5148,75,-0.4,99.9,8.5,8.1,8.5,5.5,8.5,8.1,407,82.5,2.34,0,0,0,-3,0,-0.4,173,318.01,555,0,0,0,0
283.884,14.72,100,14.79,15.53,16.62,226,4,79,12.82,172.5,182.6,290.42,78.7,221,2444.3,2465.7,5222,76,-0.3,99.9,8.5,8.5,8.5,5.5,8.5,8.5,404,83.1,2.35,0,0,0,-3,0,0,172.9,320.73,555,0,0,0,0
283.985,14.72,100,14.78,15.57,16.62,226,4,79,12.75,173.2,182.2,293.11,78.71,221,2429.4,2465.7,5262,77,-0.4,99.9,6,9,9,6,9,9,404,83.2,2.35,-3,0,0,-3,0,0,173,323.06,555,0,0,0,0
284.105,14.72,100,14.78,15.63,16.63,226,4,79,12.75,172.5,181.8,296.83,78.7,219,2439.2,2465.7,5314,78,-0.5,99.9,5.5,8.5,8.5,5.5,8.5,8.5,400,83.4,2.35,-3,0,0,-2.7,0,0,173.3,325.93,555,0,0,0,0
284.225,14.72,100,14.77,15.89,16.63,226,4,79,12.73,173.2,181.4,301.33,79.09,219,2451.8,2465.7,5406,79,-0.5,99.9,6,8.6,8.6,6.3,8.6,8.6,394,83.5,2.35,-3,0,0,-2.7,0,0,173.4,328.83,555,0,0,0,0
284.351,14.72,100,14.76,15.76,16.64,226,4,79,12.72,173.2,180.9,304.81,79.31,219,2425.6,2465.7,5455,80,-0.5,99.9,5.5,8,8,5.8,8,8,390,82.9,2.35,-2.7,0,0,-2.7,0,0,173.2,331.77,555,0,0,0,0
284.468,14.72,100,14.76,15.8,16.63,226,4,81,12.6,172.5,180.5,306.92,79.79,219,2436.1,2465.7,5502,81,-1,99.9,6.8,9.1,9.1,7.2,9.1,9.1,392,83.6,2.35,-2.7,0,0,-2.3,0,0,172.2,334.72,555,0,0,0,0
284.590,14.72,100,14.75,15.63,16.65,226,4,81,12.63,171.8,180,309.03,79.8,219,2439.9,2465.7,5564,82,-1.2,99.9,6.8,9.1,9.1,7.2,9.1,9.1,396,83.8,2.35,-2.7,0,0,-2.3,0,0,172,337.63,555,0,0,0,0
284.707,14.72,100,14.75,15.73,16.63,228,4,81,12.62,171,179.4,310.89,79.13,219,2484.9,2465.7,5644,83,-1.1,99.9,6.8,9.1,9.1,7.2,9.1,9.1,396,84.5,2.35,-2.3,0,0,-2.3,0,0,171.8,340.44,555,0,0,0,0
284.838,14.72,100,14.73,15.79,16.51,228,4,82,12.58,171,178.8,313.97,79.38,219,2483,2465.7,5692,83,-0.6,99.9,7.2,9,9,7.6,9,9,394,84.8,2.35,-2.3,0,0,-1.9,0,0,171.4,343.29,555,0,0,0,0
284.967,14.72,100,14.72,15.93,16.35,228,4,82,12.43,172.5,178,320.44,79.48,219,2461.8,2465.7,5750,85,-0.9,99.9,7.2,6.5,9,7.6,9,9,396,84.2,2.35,-2.3,-3,0,-1.9,0,0,172.1,346.58,555,0,0,0,0
285.087,14.72,100,14.72,15.93,16.46,228,4,82,12.39,170.2,177.5,319.42,79.26,219,2431.6,2465.7,5810,85,-1.6,99.9,7.2,6.5,9,7.6,9,9,392,84.9,2.34,-1.9,-3,0,-1.9,0,0,170.3,349.35,555,0,0,0,0
285.210,14.72,100,14.71,15.59,16.42,228,4,82,12.35,169.5,177,321.75,79.16,219,2456.7,2465.7,5890,86,-1.9,99.9,7.6,6.5,9,8,9,9,389,85,2.34,-1.9,-3,0,-1.5,0,0,169.4,352.09,555,0,0,0,0
285.333,14.72,100,14.71,15.62,16.17,228,4,84,12.35,169.5,176.4,324.89,78.65,219,2461.5,2465.7,5950,87,-1.9,99.9,7.6,6.8,9,8,9,9,388,83.8,2.34,-1.9,-2.7,0,-1.5,0,0,168.2,354.8,555,0,0,0,0
285.458,14.72,100,14.71,15.43,16.34,228,4,84,12.35,167.2,175.8,323.56,79.06,219,2479.4,2465.7,6008,88,-2,99.9,7.6,6.8,8.9,8,8.9,8.9,383,84.8,2.34,-1.5,-2.7,0,-1.5,0,0,166.8,357.93,555,0,0,0,0
285.574,14.72,100,14.72,15,16.21,228,4,84,12.35,165.8,174.7,323.97,78.86,219,2487.7,2465.7,6060,89,-1.9,99.9,9,7.8,9.9,9.3,9.9,9.9,384,84.7,2.34,-1.5,-2.7,0,-1.2,0,0,165.4,360.44,555,0,0,0,0
285.695,14.72,100,14.72,14.94,15.96,228,4,86,12.3,165,173.3,325.06,78.97,219,2509,2465.7,6102,89,-1.9,99.9,9,7.8,9.9,9.3,9.9,9.9,382,84.9,2.33,-1.5,-2.3,0,-1.2,0,0,164.3,362.71,555,0,0,0,0
285.817,14.72,100,14.71,14.78,15.87,228,4,86,12.3,163.5,172.1,325.03,79.1,219,2479.1,2465.7,6168,90,-2,99.9,9,8.2,9.9,9.3,9.9,9.9,380,84.9,2.32,-1.2,-2.3,0,-1.2,0,0,164.3,364.79,555,0,0,0,0
285.937,14.72,100,14.71,14.64,15.62,228,4,88,12.23,162.8,170.8,326.92,78.99,219,2489.5,2465.7,6207,91,-2.8,99.9,9.3,8.2,9.9,9.3,9.9,9.9,384,85,2.31,-1.2,-2.3,0,-0.8,0,0,161.4,366.7,555,0,0,0,0
286.055,14.72,100,14.71,14.26,15.72,228,4,88,12.37,159.8,169.5,323.56,78.89,219,2500.8,2465.7,6287,92,-2.2,99.9,10.3,9.2,10.4,10.4,10.4,10.4,378,85.7,2.31,-1.2,-1.9,0,-0.8,0,0,159.7,368.42,555,0,0,0,0
286.177,14.72,100,14.72,14.45,15.33,230,4,90,12.32,160.5,168.4,327.28,79.02,221,2486.7,2465.7,6328,93,-1.8,99.9,9.3,8.6,9.9,9.7,9.9,9.9,379,84.3,2.3,-0.8,-1.9,0,-0.8,0,0,157.4,369.99,555,0,0,0,0
286.295,14.72,100,14.72,14.34,15.65,230,4,90,12.35,156.8,167.2,322.44,78.71,221,2495.7,2465.7,6373,93,-2,99.9,7.2,9.1,11,10.2,11,11,376,85.5,2.29,-3.8,-1.9,0,-0.4,0,0,159,371.43,555,0,0,0,0
286.423,14.72,100,14.72,14.4,15.39,230,4,90,12.23,156,165.9,323.86,79.29,221,2491.2,2465.7,6440,94,-2.2,99.9,7.2,9.1,11,10.6,11,11,380,85.1,2.29,-3.8,-1.5,0,-0.4,0,0,157.8,372.74,555,0,0,0,0
286.559,14.72,100,14.73,14.14,14.99,230,4,90,12.26,156.8,164.7,328.06,78.36,221,2469.3,2465.7,6493,95,-2,99.9,7.2,9.5,11,10.6,11,11,377,84.6,2.28,-3.8,-1.5,0,-0.4,0,0,156.4,373.92,555,0,0,0,0
286.681,14.72,100,14.73,13.99,14.94,230,5,90,12.27,155.2,163.4,327.19,78.74,221,2478.4,2465.7,6516,96,-2.6,99.9,8.1,10,11.5,11.1,11.5,11.5,377,84.4,2.27,-3.4,-1.5,0,0,0,0,155.3,375,555,0,0,4,0
286.803,14.72,100,14.73,14.45,15.6,230,5,91,17.19,158.2,168.4,316.61,78.23,221,2305.6,2465.7,6123,96,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,160,82.5,2.28,-3.4,-1.5,0,0,0,0,163.5,375.12,555,0,0,4,0
286.924,14.72,100,14.73,15.23,16.79,230,5,91,23.42,167.2,181.9,275.92,78.32,221,2285.2,2465.7,5125,97,0,99.9,4.6,6.5,8,5,8,8,213,90.4,2.31,-3.4,-1.5,0,-3,0,0,171.4,371.52,555,0,0,0,0
287.056,14.72,86.3,14.73,16.27,16.77,230,5,93,13.74,174.8,182.3,295.47,80.31,221,2451,2465.7,5232,98,0.4,99.9,4.6,6.8,8,5,8,8,396,82,2.32,-3.4,-1.2,0,-3,-3,0,175.6,368.24,555,0,0,0,0
287.175,14.72,0,14.74,18.9,2.3,230,5,93,12.72,140.2,94.5,237.11,80.19,221,2522.4,2510,5198,98,0.3,25.9,1.3,1.3,1.3,1.3,1.3,1.3,364,77,1.84,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,94.2,264.35,555,0,0,0,0
287.298,14.72,0,14.74,16.26,0,230,5,93,14.26,45,36.3,73.78,79.8,221,2140.7,2185,5102,98,5.4,12.7,1.6,1.6,1.6,1.6,1.6,1.6,120,77.1,1.21,0,0,0,0,0,0,15.5,149.83,555,0,0,0,0
287.418,14.72,0,14.76,11.31,0,230,5,93,13.71,12.8,13.2,21.67,76.12,221,2314.4,2198.3,5077,98,4,3.8,7.8,7.8,7.8,7.8,7.8,7.8,-19,99.8,1.02,0,0,0,0,0,0,13.2,81.68,555,0,0,0,0
287.535,14.72,0,14.78,8.38,0,230,5,93,14.08,12.8,13.2,21.25,75.81,221,2267.8,2187.5,5078,98,0,4.8,3.5,3.5,3.5,3.5,3.5,3.5,-52,99.5,1,0,0,0,0,0,0,13,49.99,555,0,0,0,0
287.654,14.72,0,14.78,6.51,0,230,5,93,20.14,12.8,13.2,21.22,76.35,221,2303.8,2182.1,5038,97,0,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,13.1,35.15,555,0,0,0,0
287.767,14.72,0,14.84,5.24,0,230,5,93,35.26,12.8,13.2,21.11,76.13,221,2330,2179.5,4974,96,0,6.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,13.1,28.97,555,0,0,0,0
287.889,14.72,0,14.84,4.29,0,230,5,93,55.68,12.8,13.1,20.86,75.74,221,2356.2,2178.1,4932,95,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-51,100,1,0,0,0,0,0,0,13.2,25.09,555,0,0,0,0
288.009,14.72,0,14.88,3.6,0,230,5,93,64.99,12.8,13.1,20.92,75.1,221,2379.1,2177.1,4861,94,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,100,1,0,0,0,0,0,0,13.3,23.11,555,0,0,0,0
288.136,14.71,0,14.9,3.02,0,230,5,93,81.06,12.8,13,20.56,74.87,221,2399.1,2177.1,4798,93,0,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,100,1,0,0,0,0,0,0,13.2,21.99,555,0,0,0,0
288.257,14.71,0,14.9,2.63,0,230,5,93,87.82,12.8,12.9,20.14,73.95,221,2420,2177.1,4684,91,0,7.8,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.2,21.1,555,0,0,0,0
288.378,14.71,0,14.9,2.29,0,230,5,93,92.54,12.8,12.9,19.75,73.26,221,2438.6,2177.1,4627,89,0,7.9,2,2,2,2,2,2,-49,100,1,0,0,0,0,0,0,13.2,20.53,555,0,0,0,0
288.499,14.71,0,14.9,2.04,0,230,5,93,94.57,12.8,12.9,19.31,72.42,221,2456.1,2177.1,4569,88,0,8,2,2,2,2,2,2,-48,100,1,0,0,0,0,0,0,13.1,20.08,555,0,0,0,0
288.622,14.71,0,14.86,1.81,0,230,5,93,90.85,12.8,12.8,19.03,72.01,221,2472.2,2177.1,4474,86,0,8,1.5,1.5,1.5,1.5,1.5,1.5,-48,100,1,0,0,0,0,0,0,13,19.67,555,0,0,0,0
288.745,14.71,0,14.81,1.65,0,230,5,93,93.89,12.8,12.8,18.5,71,221,2490.2,2177.1,4407,85,0,8,1.5,1.5,1.5,1.5,1.5,1.5,-48,100,1,0,0,0,0,0,0,13,19.28,555,0,0,0,0
288.868,14.71,0,14.81,1.53,0,230,5,93,92.54,12.8,12.7,18.11,69.88,221,2504.8,2177.1,4340,83,0,8.1,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,13,18.89,555,0,0,0,0
288.987,14.71,0,14.8,1.41,0,230,5,93,95.24,12.8,12.7,17.67,68.98,221,2519,2177.1,4260,81,0,8.3,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,18.51,555,0,0,0,0
289.110,14.71,0,14.8,1.3,0,230,5,93,97.27,12.8,12.6,17.47,67.89,223,2533.2,2177.1,4186,80,0,8.3,1,1,1,1,1,1,-47,100,1,0,0,0,0,0,0,12.9,18.12,555,0,0,0,0
289.231,14.71,0,14.8,1.22,0,230,5,91,101.32,12.8,12.6,16.94,67.08,223,2546.9,2177.1,4107,79,0,8.3,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.8,17.72,555,0,0,0,0
289.357,14.71,0,14.81,1.14,0,230,5,91,104.02,12.8,12.5,16.75,66.11,223,2560.6,2177.1,4035,77,0,8.3,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.6,17.27,555,0,0,0,0
289.477,14.71,0,14.81,1.06,0,230,5,91,108.07,12,12.5,16.19,65.17,223,2573.4,2177.1,3966,76,0,8.3,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,16.92,555,0,0,0,0
289.600,14.71,0,14.81,1.02,0,230,5,91,111.79,12,12.5,15.94,64.44,223,2585.7,2177.1,3886,75,0,8.3,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.6,16.6,555,0,0,0,0
289.727,14.71,0,14.81,0.96,0,230,5,91,115.5,12,12.5,15.56,63.45,223,2598.4,2177.1,3804,73,0,8.2,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,16.29,555,0,0,0,0
289.847,14.71,0,14.81,0.91,0,230,5,90,118.36,12,12.5,15.25,62.44,223,2611.6,2177.1,3697,72,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,15.96,555,0,0,0,0
289.976,14.71,0,14.81,0.87,0,230,5,90,123.37,12.8,12.5,15.06,62.05,223,2623.8,2177.1,3678,71,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.62,555,0,0,0,0
290.098,14.71,0,14.81,0.84,0,230,5,90,127.54,12.8,12.5,14.86,60.99,223,2637.3,2177.1,3604,69,0,8.1,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.34,555,0,0,0,0
290.214,14.71,0,14.81,1.06,0,230,5,90,127.54,12.8,12.4,14.53,60.67,223,2648.2,2177.1,3530,68,0,8.1,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.7,15.04,555,0,0,0,0
290.344,14.71,0,14.82,0.98,0,230,5,90,137.56,12,12.4,14.25,59.83,223,2659.3,2177.1,3472,67,0,7.7,0,0,0,0,0,0,-43,100,1,0,0,0,0,0,0,12.8,14.76,555,0,0,0,0
