﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
79.624,15.04,16.9,14.9,1.1,-0.9,-1.1,0,180,0,4,84,14.44,14.71,21.8,22.3,23.4,63.53,212,2431,2434.8,3231,48,-6.5,11.2,11.2,33.5,33.5,33.5,33.5,33.5,33.5,38,93.8,1,0,0,0,0,0,0,0,22.3,24.3,555,0,0,0,0
79.744,15.04,16.9,14.9,1.1,-0.8,-1.1,0,180,0,4,84,14.39,14.71,21.8,22.2,23.3,63.5,212,2433.4,2428.1,3234,48,-7,11.4,11.3,34,34,34,34,34,34,36,93.8,1,0,0,0,0,0,0,0,22.4,24.03,555,0,0,0,0
79.867,15.04,16.9,14.9,1,-0.8,-1.1,0,180,0,4,84,14.42,14.71,21.8,22.2,23.3,63.4,212,2426.8,2423.9,3235,48,-7.3,11.5,11.5,34,34,34,34,34,34,36,93.8,1,0,0,0,0,0,0,0,22.4,23.91,555,0,0,0,0
79.960,15.04,16.9,14.9,1,-0.8,-1,0,180,0,4,84,14.57,14.71,21.8,22.2,23.4,63.51,212,2421.8,2421.9,3236,48,-7.1,11.6,11.6,34,34,34,34,34,34,36,93.8,1,0,0,0,0,0,0,0,22.2,23.86,555,0,0,0,0
80.074,15.04,16.9,14.9,1,-0.8,-1,0,180,0,4,84,14.61,14.71,21.8,22.2,23.1,63.57,212,2417.8,2421.6,3234,48,-7.2,11.7,11.8,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.2,23.86,555,0,0,0,0
80.172,15.04,16.9,14.91,0.9,-0.8,-0.9,0,180,0,4,84,14.67,14.72,21.8,22.2,23.1,63.57,212,2423.3,2421.5,3238,48,-7.1,11.8,11.8,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.2,23.86,555,0,0,0,0
80.281,15.04,16.9,14.91,0.9,-0.8,-0.9,0,180,0,4,84,14.73,14.71,21.8,22.2,23.1,63.37,212,2421.3,2421.5,3238,48,-7,11.9,11.8,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.2,23.85,555,0,0,0,0
80.385,15.04,16.9,14.91,0.9,-0.8,-0.9,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.6,212,2423.6,2421.5,3240,48,-6.8,11.9,11.9,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.2,23.85,555,0,0,0,0
80.492,15.04,16.9,14.9,0.9,-0.7,-0.9,0,180,0,4,84,14.83,14.72,21.8,22.2,23.1,63.57,212,2420.6,2421.5,3241,48,-6.7,12,12,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.2,23.84,555,0,0,0,0
80.593,15.04,16.9,14.9,0.9,-0.7,-0.9,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.51,212,2421.5,2421.1,3243,48,-6.7,12.1,12.1,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.1,23.84,555,0,0,0,0
80.703,15.04,16.9,14.9,0.9,-0.7,-0.9,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.57,212,2420.2,2421,3250,48,-6.6,12.1,12.1,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.1,23.85,555,0,0,0,0
80.807,15.04,16.9,14.9,0.9,-0.7,-0.8,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.72,212,2419.5,2421,3248,48,-6.6,12.2,12.1,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.1,23.85,555,0,0,0,0
80.910,15.04,16.9,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.6,212,2421.8,2421,3241,48,-6.5,12.2,12.2,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.1,23.86,555,0,0,0,0
81.010,15.04,16.9,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.83,14.71,21.8,22.2,23.1,63.63,212,2422.9,2421,3246,48,-6.5,12.3,12.3,33.9,33.9,33.9,33.9,33.9,33.9,36,93.8,1,0,0,0,0,0,0,0,22.1,23.86,555,0,0,0,0
81.103,15.04,16.9,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.88,14.71,21.8,22.2,22.9,63.63,212,2422.9,2421.1,3244,48,-6.1,12.4,12.3,34,34,34,34,34,34,35,93.8,1,0,0,0,0,0,0,0,21.9,23.9,555,0,0,0,0
81.202,15.04,16.9,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.85,14.71,21.8,22.2,22.9,63.69,212,2422.2,2422.1,3242,48,-6.2,12.3,12.4,34,34,34,34,34,34,34,93.8,1,0,0,0,0,0,0,0,21.9,23.9,555,0,0,0,0
81.313,15.04,16.9,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.89,14.71,21.8,22.3,22.8,63.69,212,2422,2422.3,3244,48,-5.9,12.3,12.4,34,34,34,34,34,34,34,93.8,1,0,0,0,0,0,0,0,21.8,23.91,555,0,0,0,0
81.410,15.04,20,14.91,0.8,-0.7,-0.8,0,180,0,4,84,14.97,14.71,22.5,23.3,23.6,63.64,212,2437.5,2438.7,3245,48,-5.4,13.1,12.8,33.5,33.5,33.5,33.5,33.5,33.5,36,93.4,1,0,0,0,0,0,0,0,23.1,24.42,555,0,0,0,0
81.514,15.04,54.5,14.9,0.7,-0.7,-0.8,0,180,0,4,84,14.93,14.71,30.8,31.3,32.5,64.15,212,2501.3,2565.9,3252,48,0.5,17.5,15.9,32,32,32,32,32,32,42,91.8,1,0.4,0,0,0,0,0,0,52.8,34.3,555,0,0,0,0
81.609,15.04,100,14.9,-0.2,-0.3,4.9,4.8,180,0,4,84,13.36,14.71,74.2,84.2,78.5,72.33,212,2799,2818.8,3354,48,0,66,61.6,11.2,11.2,11.2,11.2,11.2,11.2,154,89.7,1.28,6.1,0,0,0,0,0,0,74.3,61.16,555,0,0,0,0
81.731,15.04,100,14.9,0.6,0.4,7.4,8,180,0,4,84,14.2,14.7,79.5,135.2,85.8,77.86,212,2808.9,2722.6,3274,48,0,98.4,92.3,17,17,17,17,17,17,210,100,1.73,14.2,0,0,0,0,0,0,90.2,114.57,555,0,0,0,0
81.821,15.04,100,14.9,2.5,2.1,12.2,14.3,180,0,4,82,14.11,14.7,96,176.8,104,74.51,212,2494.7,2547.4,3334,49,0,100,101.3,13.7,13.7,13.7,13.7,13.7,13.7,258,100,1.96,13.7,0,0,0,0,0,0,103.1,149.76,555,0,0,0,0
81.901,15.04,100,14.9,4.5,4.2,9.3,13.5,180,0,4,82,13.96,14.7,109.5,172,119.3,76.84,212,2535.6,2524.2,3385,49,0,100,100.4,13.5,13.5,13.5,13.5,13.5,13.5,317,100,2,13.6,0,0,0,0,0,0,116.5,166.72,555,0,0,0,0
81.993,15.04,100,14.87,6.8,6.5,7.2,13.8,180,0,4,82,13.79,14.69,123,173.2,135.4,76.1,210,2511.4,2508.3,3423,50,0,100,99.9,12,12,12,12,12,12,354,100,2.03,14.2,0,0,0,0,0,0,133.9,179.66,555,0,0,0,0
82.092,15.04,100,14.87,10.5,10.1,4.8,14.9,180,0,4,82,13.01,14.69,145.5,180.4,163,76.17,210,2484.9,2485.9,3468,51,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,414,100,2.09,15.3,0,0,0,0,0,0,157.3,194.34,555,0,0,0,0
82.193,15.04,100,14.87,14,13.6,2.2,15.5,180,0,4,82,12.29,14.32,168,184.9,190.6,76.25,210,2465.2,2466.1,3525,52,0,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,458,100,2.13,15.5,0,0,0,0,0,0,184.9,206.75,555,0,0,0,0
82.293,15.04,100,14.87,18.7,17.6,-2.8,15.5,180,0,4,82,11.83,13.9,191.2,185.7,224.1,76.44,210,2394.6,2465.7,3610,52,-13.6,42.7,54,4.9,4.9,4.9,4.9,4.9,4.9,522,36.8,2.15,15.6,0,0,0,0,-3,0,188.2,216.32,555,0,0,0,0
82.535,15.04,100,14.87,18.6,15.9,-3.2,15.6,180,0,4,84,13.43,13.78,183.8,186.5,217.4,76.48,210,2375.6,2465.7,3682,53,0,39.7,37.6,8.9,8.9,8.9,8.9,6,8.9,515,63.1,2.17,15.6,0,0,0,0,-3,0,183.1,226.11,555,0,0,0,0
82.632,15.04,100,14.87,16.2,15.9,-0.4,15.8,180,0,4,84,12.82,13.66,184.5,188.2,229,76.84,210,2254.8,2465.7,3856,57,0,71.5,72,8.9,8.9,8.9,6,6,8.9,497,78.8,2.2,15.9,0,0,0,-3,-2.7,0,185.2,241.66,555,0,0,0,0
82.731,15.04,100,14.87,16.2,15.9,-0.3,15.9,180,0,4,84,12.88,13.61,185.2,188.9,234.2,76.87,210,2248.5,2465.7,3926,57,0,73.3,73.5,8.9,8.9,8.9,6,6.3,8.9,496,78.4,2.21,16,0,0,0,-3,-2.7,0,185.9,248.25,555,0,0,0,0
82.835,15.04,100,14.87,16.3,16.1,-0.3,16,180,0,4,84,12.88,13.57,186,189.6,239.9,77.07,210,2237.1,2465.7,3987,58,0,75.2,75,8.8,8.8,8.8,6,6.3,8.8,496,78,2.22,16.1,0,0,0,-3,-2.7,0,187.2,254.88,555,0,0,0,0
82.931,15.04,100,14.87,16.4,16.2,-0.3,16.1,180,0,4,84,12.84,13.52,187.5,189.8,245,77.25,210,2214.6,2465.7,4064,60,0,77,77,8.7,8.7,8.7,6.3,6.3,8.7,496,78,2.23,16.1,0,0,0,-2.7,-2.3,0,188,260.76,555,0,0,0,0
83.041,15.04,100,14.87,16.5,16.3,-0.4,16.1,180,0,4,84,12.84,13.48,187.5,189.3,250.1,77.61,210,2186,2465.7,4134,60,0,78.7,78.4,8.9,8.9,8.9,6.3,6.7,8.9,496,77.7,2.24,16,0,0,0,-2.7,-2.3,0,188.6,267.08,555,0,0,0,0
83.135,15.04,100,14.87,16.5,16.3,-0.5,16,180,0,4,84,12.7,13.43,188.2,188.9,255.3,77.55,210,2173.7,2465.7,4206,62,0,74.7,76.6,8.8,8.8,8.8,6.3,6.7,8.8,494,77.6,2.24,16,0,0,0,-2.7,-2.3,0,188.7,271.02,555,0,0,0,0
83.252,15.04,100,14.87,16.6,16.3,-0.6,16,180,0,4,84,12.73,13.38,187.5,188.5,258.4,78.03,210,2134.5,2465.7,4282,63,0,69.5,68,9.3,9.3,9.3,7.2,7.2,9.3,491,77.6,2.25,16,0,0,0,-2.3,-2.3,0,187.8,276.7,555,0,0,0,0
83.364,15.04,100,14.87,16.6,16.2,-0.7,15.9,180,0,4,84,12.98,13.33,187.5,188,263.2,78.45,210,2139.6,2465.7,4362,64,-5.2,67.5,67,9.3,9.3,9.3,7.2,7.6,9.3,486,77.6,2.25,15.9,0,0,0,-2.3,-1.9,0,187.4,282.33,555,0,0,0,0
83.478,15.04,100,14.87,16.6,16.2,-0.7,15.9,180,0,4,84,13.15,13.28,186.8,187.6,267.3,78.25,210,2236,2465.7,4444,65,-5.8,66.9,67.1,9.2,9.2,9.2,7.2,7.6,9.2,482,77.7,2.25,15.9,0,0,0,-2.3,-1.9,0,186.9,286.81,555,0,0,0,0
83.581,15.04,100,14.87,16.6,16.2,-0.7,15.9,180,0,4,84,13.2,13.24,186,187.1,271,78.6,210,2333.4,2465.7,4518,66,-5.8,68,68,9.8,9.8,9.8,8.1,8.1,9.8,476,78.2,2.26,15.9,0,0,0,-1.9,-1.5,0,186.5,291.99,555,0,0,0,0
83.673,15.04,100,14.86,16.5,16.2,-0.6,15.9,180,0,4,84,13.21,13.2,186,186.7,274.6,78.44,210,2397.4,2465.7,4580,67,-5.8,70.6,70.5,9.7,9.7,9.7,8.1,8.5,9.7,478,78.4,2.26,16,0,0,0,-1.9,-1.5,0,186,295.37,555,0,0,0,0
83.770,15.04,100,14.86,16.5,16.2,-0.6,16,180,0,4,84,13.19,13.18,185.2,186.2,278,78.6,210,2450.9,2465.7,4656,68,-5.6,78.6,77.8,9.7,9.7,9.7,8.1,8.5,9.7,474,78.5,2.26,16,0,0,0,-1.9,-1.5,0,185.6,299.26,555,0,0,0,0
83.865,15.04,100,14.86,16.4,16.2,-0.5,16,180,0,4,84,13.14,13.17,185.2,185.9,280.6,78.44,210,2482.9,2465.7,4706,69,-5.7,81.1,81.9,9.8,9.8,9.8,8.1,8.5,9.8,474,78.4,2.26,16,0,0,0,-1.5,-1.5,0,184.9,301.53,555,0,0,0,0
83.966,15.04,100,14.86,16.5,16.2,-0.4,16,180,0,4,84,13.19,13.15,183.8,185.5,283.5,78.45,210,2530,2465.7,4770,70,-5.4,82.6,82.7,9.8,9.8,9.8,8.5,8.8,9.8,469,77.9,2.26,16,0,0,0,-1.5,-1.2,0,184,302.6,555,0,0,0,0
84.074,15.04,100,14.86,16.4,16.2,-0.3,16,180,0,4,86,13.15,13.14,183,185.1,286,78.55,210,2524.4,2465.7,4833,71,-5.2,84.6,84.6,9.8,9.8,9.8,8.5,8.8,9.8,464,77.8,2.27,16.1,0,0,0,-1.5,-1.2,0,183.3,303.91,555,0,0,0,0
84.170,15.04,100,14.86,16.3,16.1,-0.3,16.1,180,0,4,86,13.13,13.12,182.2,184.7,289.1,78.54,210,2492.8,2465.7,4921,72,-4.8,87.1,87,9.8,9.8,9.8,8.5,8.8,9.8,462,77.3,2.27,16.1,0,0,0,-1.5,-1.2,0,182.3,305.44,555,0,0,0,0
84.266,15.04,100,14.86,16.2,16.1,-0.1,16.1,180,0,4,86,13.13,13.12,181.5,184.3,291.3,78.28,210,2480.2,2465.7,4992,73,-4.8,89,88.9,9.7,9.7,9.7,8.8,8.8,9.7,458,77.9,2.27,16.1,0,0,0,-1.2,-0.8,0,181.2,307.18,555,0,0,0,0
84.385,15.04,100,14.86,16,16,0,16.2,180,0,4,86,13.08,13.1,180,183.8,293.1,78.61,210,2472.2,2465.7,5052,74,-5.1,91.3,91.4,10.2,10.2,10.2,9.3,9.7,10.2,454,78.2,2.28,16.2,0,0,0,-1.2,-0.8,0,179.8,309.42,555,0,0,0,0
84.495,15.04,100,14.86,16,15.9,0.1,16.2,180,0,4,86,13.1,13.07,178.5,183.4,295,78.67,210,2482,2465.7,5125,75,-4.8,93.2,93.1,10.7,10.7,10.7,9.8,10.2,10.7,450,78.3,2.28,16.2,0,0,0,-1.2,-0.8,0,178.4,311.46,555,0,0,0,0
84.606,15.04,100,14.86,15.9,15.7,0.4,16.2,180,0,4,88,13.03,13.03,177.8,182.8,296.5,78.45,210,2463.7,2465.7,5194,76,-4.8,95.2,94.8,10.7,10.7,10.7,9.8,10.2,10.7,446,78.8,2.28,16.2,0,0,0,-0.8,-0.4,0,177.1,314.03,555,0,0,0,0
84.700,15.04,100,14.86,15.6,15.6,0.4,16.2,180,0,4,88,13.04,13,176.2,182.5,297.9,78.84,210,2465.7,2465.7,5239,77,-4.6,96.8,96.3,10.7,10.7,10.7,10.2,10.6,10.7,444,79.1,2.29,16.2,0,0,0,-0.8,-0.4,0,176,316.26,555,0,0,0,0
84.804,15.04,100,14.85,15.6,15.6,0.6,16.2,180,0,4,88,12.98,12.97,175.5,182,300.1,78.83,210,2469.9,2465.7,5312,78,-4.4,97.4,97.5,10.8,10.8,10.8,10.2,10.6,10.8,441,80.1,2.29,16.3,0,0,0,-0.8,-0.4,0,175.2,318.6,555,0,0,0,0
84.909,15.04,100,14.85,15.7,15.5,0.7,16.3,180,0,4,88,12.89,12.94,174.8,181.5,303,79,210,2462.1,2465.7,5384,79,-4.6,98.2,98.3,10.8,10.8,10.8,10.2,10.6,10.8,438,80.7,2.29,16.3,0,0,0,-0.4,-0.4,0,175,321.03,555,0,0,0,0
85.014,15.04,100,14.86,15.8,15.6,0.5,16.2,180,0,4,88,12.89,12.91,174.8,181.1,306.8,78.92,210,2446.5,2465.7,5433,80,-4.5,98.6,98.7,10.8,10.8,10.8,10.6,10.6,10.8,436,80.1,2.29,16.3,0,0,0,-0.4,0,0,174.8,323.54,555,0,0,0,0
85.141,15.04,100,14.86,15.7,15.6,0.5,16.3,180,0,4,90,12.89,12.87,174,180.5,309.8,78.94,210,2462.2,2465.7,5503,81,-4.6,99.1,99,10.8,10.8,10.8,10.8,10.8,10.8,434,80.9,2.29,16.3,0,0,0,-0.4,0,0,174.2,326.62,555,0,0,0,0
85.220,15.04,100,14.86,15.8,15.6,0.5,16.3,180,0,4,90,12.73,12.82,174,179.8,312.8,79.09,210,2454.2,2465.7,5586,81,-5,99.6,99.6,11.1,11.1,11.1,11.1,11.1,11.1,435,81.1,2.29,16.3,0,0,0,-0.4,0,0,173.7,329.22,555,0,0,0,0
85.324,15.04,100,14.86,15.8,15.6,0.5,16.3,180,0,4,90,12.72,12.79,173.2,179.4,314.7,78.99,210,2459.7,2465.7,5627,82,-5.2,99.9,99.8,11.1,11.1,11.1,11.1,11.1,11.1,431,81.4,2.29,16.1,0,0,0,0,0,0,174.3,331.83,555,0,0,0,0
85.431,15.04,100,14.86,15.8,15.6,0.4,16.1,180,0,4,90,12.64,12.73,172.5,178.8,317.1,79.42,210,2439.4,2465.7,5691,83,-5.6,99.9,99.9,11.6,11.6,11.6,11.6,11.6,11.6,428,81.3,2.29,16.2,0,0,0,0,0,0,173.1,334.41,555,0,0,0,0
85.694,15.04,100,14.86,15.5,15.6,0.4,16.2,180,0,4,90,12.68,12.7,174,178.4,321.4,79.05,210,2446.5,2465.7,5742,84,-5.6,99.9,99.9,11.6,11.6,11.6,11.6,11.6,11.6,428,81.8,2.29,16.1,0,0,0,0,0,0,171.3,340.99,555,0,0,0,0
85.802,15.04,100,14.85,15.5,15.5,0.5,16,180,0,4,91,12.51,12.59,171,176.7,325.5,79.02,210,2472.1,2465.7,5896,86,-7.9,99.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,418,83.3,2.29,16,0,0,0,0,0,0,172.3,344.05,555,0,0,0,0
85.890,15.04,100,14.85,15.6,15.4,0.4,15.8,180,0,4,91,12.45,12.54,171,176.2,329.2,78.73,210,2461.1,2465.7,5948,87,-8.2,99.9,99.9,11.6,11.6,11.6,11.6,11.6,11.6,415,82.8,2.28,15.8,0,0,0,0,0,0,170.8,346.08,555,0,0,0,0
85.991,15.04,100,14.86,15.5,15.3,0.4,15.9,180,0,4,93,12.45,12.53,170.2,175.8,329.1,78.74,210,2473.6,2465.7,6014,88,-8.5,99.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,408,83,2.28,16,0,0,0,0,0,0,169.1,348.56,555,0,0,0,0
86.081,15.04,100,14.86,15.4,15.2,0.6,15.9,181,0,4,93,12.52,12.5,168.8,175,328.6,79,210,2477.8,2465.7,6058,89,-8.2,99.9,99.9,11.8,11.8,11.8,11.8,11.8,11.8,404,84.1,2.28,15.9,0,0,0,0,0,0,168.5,350.89,555,0,0,0,0
86.183,15.04,100,14.86,15.3,15.1,0.6,15.8,181,0,4,93,12.43,12.5,168,174,329.8,78.78,210,2485.7,2465.7,6075,89,-8.4,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,402,83.8,2.28,15.7,0,0,0,0,0,0,167.9,353.05,555,0,0,0,0
86.305,15.04,100,14.86,15.3,15.1,0.5,15.6,181,0,4,93,12.46,12.5,167.2,172.7,331.9,78.8,210,2478.8,2465.7,6134,90,-8.2,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,398,83.3,2.27,15.5,0,0,0,0,0,0,167.3,355.46,555,0,0,0,0
86.426,15.04,100,14.85,15.1,15,0.4,15.4,181,0,4,93,12.5,12.5,168,171,336.7,79.07,210,2494.4,2465.7,6232,91,-8.7,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,398,82.5,2.26,15.1,0,0,0,0,0,0,167,357.3,555,0,0,0,0
86.531,15.04,100,14.85,15,14.6,0.1,15.2,181,0,4,93,12.59,12.5,162.8,169.5,329.8,78.73,210,2501.8,2465.7,6259,92,-8.8,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,391,81.6,2.26,15.4,0,0,0,0,0,0,162.6,359.32,555,0,0,0,0
86.636,15.04,100,14.85,14.6,14.5,0.5,15.3,181,0,4,95,12.55,12.5,162,168.7,330,78.28,210,2486.7,2465.7,6302,93,-8.2,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,388,82.4,2.25,14.9,0,0,0,0,0,0,163.6,360.85,555,0,0,0,0
86.742,15.04,100,14.85,14.7,14.4,0.7,15.2,181,0,4,95,12.43,12.5,160.5,167.4,329.4,78.89,210,2481.9,2465.7,6350,93,-8.9,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,387,82.7,2.24,15.1,0,0,0,0,0,0,159.9,362.55,555,0,0,0,0
86.843,15.04,100,14.85,14.4,14.3,0.1,14.6,181,0,4,95,12.4,12.5,162,166,335.4,78.35,210,2478.3,2465.7,6412,94,-8.6,100,99.9,12.1,12.1,12.1,12.1,12.1,12.1,384,81,2.24,15.1,0,0,0,0,0,0,158.5,363.87,555,0,0,0,0
86.960,15.04,100,14.85,14.1,14.1,0.8,15,181,0,4,97,12.51,12.5,158.2,165,330.6,78.64,210,2494.1,2465.7,6462,95,-8.3,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,379,82.9,2.23,14.5,0,0,0,0,0,0,159.5,365.03,555,0,0,4,0
87.061,15.04,100,14.85,14.4,14.1,1,15.3,183,0,5,97,16.81,17.92,160.5,169.5,325.2,78.29,210,2462,2465.7,6184,95,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,166,81.1,2.23,16,0,0,0,0,0,0,164.1,365.97,555,0,0,4,0
87.167,15.04,100,14.85,14.9,14.5,1.5,16.3,183,0,5,97,17.75,22.39,165.8,178.6,292.7,78.49,210,2419.8,2465.7,5370,96,0,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,188,87.3,2.25,16.7,0,-6,-3,0,0,0,173,364.26,555,0,0,0,0
87.271,15.04,100,14.86,16.8,16.5,0.2,16.8,183,0,5,99,12.75,15.36,179.2,183.1,299.7,79.09,210,2224.6,2465.7,5190,96,0,99.9,99.8,10.3,4.5,7.5,10.3,10.3,10.3,432,84.7,2.27,16.7,0,-6,-3,0,0,0,182.4,361.3,555,0,0,0,0
87.368,15.04,100,14.86,17.5,17.2,-0.7,16.7,183,0,5,99,12.19,13.07,183,182.4,308,80.21,210,2064.3,2465.7,5220,97,0,70,76.2,9.8,4,7,9.8,9.8,9.8,444,82.5,2.29,16.7,0,-6,-3,0,0,0,182.4,358.87,555,0,0,0,0
87.459,15.04,100,14.85,18.3,16.9,-1.4,16.7,183,0,5,100,12.26,13,180.8,182.5,306.1,80.42,210,1883.8,2465.7,5239,98,0,59.8,58.9,9.8,4,7,9.8,9.8,9.8,443,82,2.3,16.7,0,-6,-3,0,0,0,181.9,356.76,555,0,0,0,0
87.550,15.04,100,14.85,18.6,17,-1.9,16.7,183,0,5,100,12.17,12.98,181.5,182.2,307.1,80.06,210,1758.3,2465.7,5236,98,0,56.7,56.1,9.7,4,7,9.7,9.7,9.7,441,81.4,2.3,16.7,0,-5.7,-3,0,0,0,182.1,355.23,555,0,0,0,0
87.641,15.04,100,14.86,18.7,17,-1.9,16.8,183,0,5,100,12.28,12.98,181.5,182.3,307.6,80.02,210,1660,2465.7,5249,99,0,55.3,54.4,9.7,4.3,7.3,9.7,9.7,7,442,81,2.31,16.8,0,-5.7,-2.7,-3,0,-3,181.7,353.58,555,0,0,0,0
87.729,15.04,100,14.86,18.8,17.1,-2,16.8,185,0,5,100,12.27,12.97,181.5,182.1,309,80.15,210,1573.8,2465.7,5270,99,0,54.9,54,9.7,4.3,7.3,7,9.7,7,435,80.7,2.31,16.8,0,-5.7,-2.7,-3,0,-3,181.7,352.47,555,0,0,0,0
87.828,15.04,100,14.85,18.8,17.1,-2,16.8,185,0,5,100,12.19,12.96,181.5,181.9,310.6,79.92,210,1501.7,2465.7,5304,100,0,54,53.9,9.6,4.3,7.3,7,9.6,7,435,80.7,2.32,16.8,0,-5.7,-2.7,-3,0,-3,181.2,351.31,555,0,0,0,0
87.933,15.04,100,14.85,18.6,17.1,-1.9,16.8,185,0,5,100,12.19,12.95,180.8,181.6,311,80.21,210,1429.9,2465.7,5338,101,0,55.2,55.3,9.6,4.3,7.3,7,9.6,7,432,80.5,2.32,16.8,0,-5.3,-2.3,-3,0,-3,181.1,350.42,555,0,0,0,0
88.048,15.04,100,14.86,18.6,17.1,-1.7,16.8,185,0,5,102,12.33,12.93,180.8,181.5,313.4,80.31,212,1437.6,2465.7,5363,101,0,56.8,57.1,9.5,4.7,7.7,7,9.5,7.3,432,80.3,2.32,16.8,0,-5.3,-2.3,-2.7,0,-2.7,180.8,349.67,555,0,0,0,0
88.145,15.04,69.8,14.86,18.4,17.1,-1.5,16.8,185,0,5,102,12.6,12.91,180,181.2,315.3,80.25,212,1503.3,2465.7,5426,102,-7.2,59.4,59.1,9.5,4.7,7.7,7.3,9.5,7.3,431,80.2,2.31,14.3,0,-5.3,-2.3,-2.7,0,-2.7,179.4,348.72,555,0,0,0,0
88.245,15.04,0,14.86,21.2,12.2,-12.7,6.9,185,0,5,102,12.59,12.9,150.8,117.4,262.9,80.13,212,1636.7,2492.8,5400,103,0,23.4,28.5,8.2,6.7,8.2,8.2,8.2,8.2,418,94.4,2.09,5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,117.1,288.73,555,0,0,0,0
88.349,15.04,0,14.86,19.9,1.5,-19.8,0,187,0,5,104,13.07,13.18,87,75.4,150.7,80.09,212,2525.2,2532,5364,103,0,17.7,17.6,1.3,1.3,1.3,1.3,1.3,1.3,246,82.5,1.48,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.8,216.29,555,0,0,0,0
88.452,15.04,0,14.85,17.4,-1.1,-18.1,0,187,0,5,104,14.01,13.24,27,22,46.4,80.13,212,2224.6,2188.2,5272,103,2.9,7.8,8.7,8.7,8.7,8.7,8.7,8.7,8.7,36,89.5,1.14,0,0,0,0,0,0,0,20.9,133.55,555,0,0,0,0
88.560,15.04,0,14.85,11.9,-1.9,-12.3,0,187,0,5,104,13.67,13.65,21.8,21.3,38.1,79.19,212,2293.3,2182.7,5337,103,0.8,7.8,7,1,1,1,1,1,1,-30,89,1.04,0.3,0,0,0,0,0,0,24.8,84.86,555,0,0,0,0
