﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
1288.172,14.72,0,1.6,-0.7,-1.8,0,181,4,115,13.78,14.71,17.2,18,17.9,54.66,212,2153,2175.4,3223,47,0,9.2,8.9,5.9,5.9,5.9,5.9,5.9,5.9,-36,100,1,-0.3,0,0,0,0,0,0,15,20.07,555,8,8,8,0
1288.262,14.72,0,1.6,-0.5,-1.6,0,181,4,115,14.3,14.71,12,12.3,12.7,53.72,212,2160.8,2175.4,3185,47,0,7.1,7.7,4,4,4,4,4,4,-51,100,1,-0.3,0,0,0,0,0,0,12.6,17.51,555,0,0,0,0
1288.359,14.72,0,1.4,-0.5,-1.5,0,181,4,115,14.37,14.7,12,12.3,12.8,52.88,212,2163.2,2175.4,3136,47,0,6.6,6.7,-1,-1,-1,-1,-1,-1,-56,100,1,0.5,0,0,0,0,0,0,12.1,15.6,555,0,0,0,0
1288.456,14.72,0,1.3,-0.5,-0.5,0.9,181,4,115,14.59,14.7,12,12.3,12.3,53.61,212,2188.3,2175.4,3108,47,0,7.8,7.5,-1,-1,-1,-1,-1,-1,-58,100,1.05,0.5,0,0,0,0,0,0,12.4,14.52,555,0,0,0,0
1288.700,14.72,0,1.2,-0.3,-0.4,0.9,181,4,115,15.52,14.71,12,12.3,12.6,53.4,212,2192.2,2175.4,3110,47,0,8.2,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.06,0.6,0,0,0,0,0,0,12.6,13.96,555,0,0,0,0
1288.793,14.72,3.5,1,-0.1,-0.8,0.2,181,4,115,35.15,20.16,12,12.3,12.4,53.62,212,2158.1,2175.4,3124,47,0,8,8.4,1.1,1.1,1.1,1.1,1.1,1.1,-58,100,1.01,-0.3,0,0,0,0,0,0,12.3,13.5,555,0,0,0,0
1288.891,14.72,4.7,1,-0.2,-1,0,181,4,115,41.93,24.58,12,12.3,12.3,53.79,212,2063.7,2175.4,3142,47,0,7.5,7.8,6.8,6.8,6.8,6.8,6.8,6.8,-54,100,1,-0.3,0,0,0,0,0,0,12.3,13.46,555,0,0,0,0
1288.982,14.72,10.2,0.9,-0.4,-1,0,181,4,115,26.54,30.52,12,12.3,12.4,53.98,212,2100.2,2175.4,3127,47,0,7.5,7.6,10.5,10.5,10.5,10.5,10.5,10.5,-48,100,1,-0.3,0,0,0,0,0,0,12.2,13.43,555,0,0,0,0
1289.074,14.72,17.6,0.9,-0.6,-0.9,0,181,4,115,19,32.95,12,12.3,12.3,53.79,212,2111.8,2175.4,3120,46,0,7.6,7.5,13.3,13.3,13.3,13.3,13.3,13.3,-45,100,1,-0.3,0,0,0,0,0,0,13,13.78,555,0,0,0,0
1289.172,14.72,27.1,0.8,-0.6,-0.9,0,181,4,115,15.98,27.35,15.8,17.7,16.2,53.81,212,2226.1,2284.7,3126,46,0,11.1,10,20.7,20.7,20.7,20.7,20.7,20.7,-36,100,1,-0.3,0,0,0,0,0,0,20.3,17.35,555,0,0,0,0
1289.265,14.72,30.6,0.7,-0.6,-0.8,0,181,4,115,15.2,23.03,22.5,22.5,22.9,57.01,212,2413.7,2410.2,3148,46,0,13.4,13.6,24.5,24.5,24.5,24.5,24.5,24.5,4,100,1,-0.3,0,0,0,0,0,0,24.7,20.81,555,0,0,0,0
1289.365,14.72,34.9,0.6,-0.7,-0.7,0,181,4,115,13.75,19.44,31.5,33,32,65.15,212,2516,2595.6,3126,46,0,18.6,18.3,30.9,30.9,30.9,30.9,30.9,30.9,28,100,1,-0.3,0,0,0,0,0,0,38.7,29.17,555,0,0,0,0
1289.463,14.72,38.4,0.5,-0.3,-0.6,0,181,4,115,12.5,16.26,45,49.4,46.1,66.31,212,2779.3,2806.8,3155,46,0,27.9,26.5,19.8,19.8,19.8,19.8,19.8,19.8,84,100,1.02,0.4,0,0,0,0,0,0,54.6,42.47,555,0,0,0,0
1289.564,14.72,40.8,0.1,0,2.4,2.6,181,4,115,12.79,14.46,73.5,72.9,75,75.74,212,2829.4,2869.9,3178,46,0,62.8,53.9,15.9,15.9,15.9,15.9,15.9,15.9,154,97.8,1.2,4.2,0,0,0,0,0,0,71.6,60.27,555,0,0,0,0
1289.663,14.72,43.1,1.1,1,4.2,5.3,181,4,115,13.28,13.75,78,96.8,80.9,74.77,212,2856.5,2878.4,3166,47,0,69.1,69.6,16,16,16,16,16,16,190,100,1.38,5.6,0,0,0,0,0,0,85.9,82.99,555,0,0,0,0
1289.752,14.72,47.1,2.1,1.9,4.4,6.2,181,4,115,14.06,14.32,93,115.7,96.8,72.03,212,2828.8,2843.1,3207,47,0,73.2,74.7,10,10,10,10,10,10,228,100,1.47,6,0,0,0,0,0,0,99.5,103.74,555,0,0,0,0
1289.832,14.72,53.3,3.5,3.2,3.4,6.8,181,4,115,13.76,14.6,102.8,125.2,107.2,75.62,212,2807.4,2783,3234,47,0,74.7,75.1,12.1,12.1,12.1,12.1,12.1,12.1,285,100,1.53,6.8,0,0,0,0,0,0,107.6,118.79,555,0,0,0,0
1289.917,14.72,60,5.1,4.8,3.2,8.3,181,4,115,14.04,14.67,111.8,136.7,117.5,74.46,212,2705.5,2644.3,3248,48,0,73.8,79.4,10.5,10.5,10.5,10.5,10.5,10.5,315,100,1.64,9.5,0,0,0,0,0,0,117.5,134.65,555,0,0,0,0
1290.011,14.72,67.5,7.4,7,5,11.9,181,4,115,13.69,14.68,123.8,160.2,132,74.45,212,2560,2568.3,3298,48,0,84.8,83.4,9.1,9.1,9.1,9.1,9.1,9.1,345,99.9,1.88,13.6,0,0,0,0,0,0,131.7,160.02,555,0,0,0,0
1290.106,14.72,72.9,9.8,9.5,5.9,15.5,181,4,115,13.06,14.69,138,180.1,148.6,74.93,212,2540.5,2551.1,3330,48,0,86.4,85.9,8,8,8,8,8,8,383,100,2.07,15.4,0,0,0,0,0,0,145.7,180.66,555,0,0,0,0
1290.242,14.72,81.6,14,13.5,2.8,16.5,181,4,115,12.19,14.14,162,184.3,177.7,74.64,212,2536.4,2519.8,3402,50,0,77.3,78.2,6.9,4,6.9,6.9,6.9,6.9,425,100,2.22,15.9,0,-3,0,0,0,0,170.8,205.25,555,0,0,0,0
1290.321,14.72,87.1,17,16.5,0.2,16.6,181,4,115,11.79,13.78,178.5,184.6,199.2,74.84,212,2496.5,2491.2,3454,50,0,75.1,76,5.9,3,5.9,5.9,5.9,5.9,454,100,2.25,15.9,0,-3,0,-3,0,0,186.9,214.53,555,0,0,0,0
1290.400,14.72,95.7,18.9,18,-2.2,16.7,181,4,115,11.52,13.67,186.8,184.9,211.6,74.78,212,2402.6,2467.5,3526,51,0,50.1,53.2,4.4,2,4.4,2,4.4,4.4,481,66.6,2.27,16,0,-3,0,-3,0,0,183.6,222.02,555,0,0,0,0
1290.481,14.72,100,17.7,17,-1.4,16.7,181,4,115,12.68,13.62,181.5,185.4,209.3,75.06,212,2299.6,2465.7,3550,52,0,62.8,54.2,4.9,2,4.9,2,4.9,4.9,470,79.9,2.28,16,0,-2.7,0,-3,0,0,182.2,228.63,555,0,0,0,0
1290.571,14.72,100,17.1,16.9,-0.5,16.8,181,4,115,12.63,13.59,181.5,185.8,211.2,75.22,212,2282.6,2465.7,3631,53,0,69,68.5,4.4,2.3,4.4,2,4.4,4.4,466,81.5,2.3,16.1,0,-2.7,0,-3,0,0,181.2,235.76,555,0,0,0,0
1290.661,14.73,100,16.9,16.8,-0.3,16.9,181,4,115,12.57,13.55,180.8,186.5,214.4,75.3,212,2259.7,2465.7,3668,53,0,70.4,70.4,4.9,2.3,4.9,2,4.9,4.9,460,82.3,2.31,16.2,0,-2.7,0,-2.7,0,0,181.4,241.17,555,0,0,0,0
1290.759,14.73,100,17,16.8,-0.1,17,181,4,115,12.51,13.52,180.8,187,218.1,75.27,212,2268.5,2465.7,3724,55,0,71.5,71.7,5,2.3,5,2.3,5,5,456,82.7,2.32,16.3,0,-2.7,0,-2.7,0,0,181.8,247.61,555,0,0,0,0
1290.862,14.73,100,17.1,16.9,0,17.1,181,4,115,12.49,13.48,182.2,187.7,223,75.45,212,2256.8,2465.7,3802,55,0,72.9,72.9,4.9,2.7,4.9,2.3,4.9,4.9,454,82.5,2.34,16.5,0,-2.3,0,-2.7,0,0,182.8,253.96,555,0,0,0,0
1290.953,14.73,100,17.1,16.9,0.1,17.3,181,4,115,12.42,13.44,183,188.4,227.7,75.51,212,2278.2,2465.7,3869,57,0,74.4,74.3,5,3.2,5,2.8,5,5,458,82.4,2.35,16.6,0,-2.3,0,-2.7,0,0,183.5,260.01,555,0,0,0,0
1291.052,14.73,100,17.3,17.1,0.1,17.4,181,4,115,12.39,13.4,183.8,188.9,232.5,75.85,212,2274.6,2465.7,3925,57,0,76.1,76,5.8,3.7,5.8,3.7,5.8,5.8,460,82.3,2.37,16.7,0,-2.3,0,-2.3,0,0,184.2,265.86,555,0,0,0,0
1291.143,14.72,100,17.3,17.2,0.1,17.6,181,4,115,12.4,13.36,183.8,189.6,236.4,75.85,212,2281.6,2465.7,3986,58,0,77.7,77.6,5.8,3.7,5.8,3.7,5.8,5.8,462,82.8,2.38,16.9,0,-1.9,0,-2.3,0,0,184.7,270.65,555,0,0,0,0
1291.241,14.73,100,17.5,17.2,0.2,17.7,181,4,115,12.48,13.33,184.5,189.8,240.6,76.09,212,2285.8,2465.7,4046,59,0,79.4,79.4,5.8,4.1,5.8,3.7,5.8,5.8,458,83,2.39,16.9,0,-1.9,0,-1.9,0,0,185.1,276.4,555,0,0,0,0
1291.334,14.73,100,17.5,17.3,0.2,17.6,181,4,115,12.46,13.29,185.2,189.5,244.8,76.46,212,2285.7,2465.7,4097,60,0,80.7,80.7,5.8,4.1,5.8,4.1,5.8,5.8,458,83.4,2.4,16.9,0,-1.9,0,-1.9,0,0,185.9,281.56,555,0,0,0,0
1291.420,14.73,100,17.7,17.4,0.1,17.6,181,4,115,12.45,13.25,186,189.2,249.5,76.64,212,2298.6,2465.7,4172,61,-7.2,82,82.2,5.8,4.5,5.8,4.1,5.8,5.8,458,83.2,2.4,16.8,0,-1.5,0,-1.9,0,0,186.8,285.16,555,0,0,0,0
1291.516,14.73,100,17.9,17.7,-0.3,17.5,181,4,115,13.13,13.22,186.8,188.9,254.3,76.74,212,2401,2465.7,4216,62,-6.2,83.2,83.4,5.8,4.5,5.8,4.1,5.8,5.8,459,82,2.4,16.8,0,-1.5,0,-1.5,0,0,187.6,289.38,555,0,0,0,0
1291.605,14.73,100,18,17.8,-0.5,17.5,181,4,115,13.12,13.17,187.5,188.5,258.9,77.45,212,2489.9,2465.7,4283,63,-6.7,78.7,79.6,6.3,5,6.3,5,6.3,6.3,462,82.6,2.4,16.8,0,-1.2,0,-1.5,0,0,188,292.72,555,0,0,0,0
1291.856,14.73,100,18.1,17.8,-0.6,17.5,181,4,115,13.17,13.14,187.5,188.1,262.6,77.61,212,2517.4,2465.7,4339,63,-6.3,71.8,75.2,6.3,5.3,6.3,5,6.3,6.3,461,82.5,2.4,16.7,0,-1.2,0,-1.2,0,0,186.9,301.33,555,0,0,0,0
1291.961,14.73,100,18.1,17.8,-0.6,17.5,181,4,115,13.19,13.04,186.8,187.2,270.3,78.03,212,2501.3,2465.7,4496,66,-5.2,70.1,70.3,6.2,5.7,6.2,5.3,6.2,6.2,450,81.7,2.4,16.8,0,-0.8,0,-1.2,0,0,186.5,302.42,555,0,0,0,0
1292.057,14.73,100,18,17.8,-0.6,17.5,183,4,115,13.05,13,186,186.8,273.2,77.54,212,2464.7,2465.7,4552,66,-4.9,76.1,75,6.7,6.2,6.7,6.2,6.7,6.7,454,81.4,2.4,16.8,0,-0.8,0,-0.8,0,0,186.1,303.7,555,0,0,0,0
1292.151,14.73,100,17.7,17.8,-0.4,17.5,183,4,115,12.95,12.98,185.2,186.5,275.7,78,212,2450.3,2465.7,4620,68,-5.2,81.1,81.9,6.7,6.2,6.7,6.2,6.7,6.7,453,81.2,2.41,16.8,0,-0.4,0,-0.8,0,0,184.7,305.16,555,0,0,0,0
1292.243,14.73,100,17.5,17.6,-0.1,17.6,183,4,115,12.99,12.97,183.8,186.1,276.7,77.9,212,2452.5,2465.7,4672,68,-5,83.6,84.3,6.7,6.6,6.7,6.2,6.7,6.7,446,82.4,2.41,16.8,0,-0.4,0,-0.8,0,0,183.1,306.49,555,0,0,0,0
1292.347,14.73,100,17.4,17.4,0,17.6,183,4,115,12.99,12.96,182.2,185.8,277.9,78.03,212,2455.7,2465.7,4726,69,-5,85.8,85.9,6.8,6.6,6.8,6.6,6.8,6.8,442,82.8,2.41,16.9,0,-0.4,0,-0.4,0,0,181.6,308.35,555,0,0,0,0
1292.585,14.73,100,17.4,17.2,0.3,17.7,183,4,115,12.98,12.93,179.2,184.6,283.8,77.71,212,2452.7,2465.7,4894,72,-4.5,91.4,91.6,7.3,7.3,7.3,7.1,7.3,7.3,430,83.3,2.42,17,0,0,0,-0.4,0,0,179.5,313.71,555,0,0,0,0
1292.681,14.73,100,17.4,17.2,0.4,17.7,183,4,115,12.96,12.92,179.2,184.5,285,77.58,212,2453.3,2465.7,4954,73,-4.3,92.3,92.2,7.3,7.3,7.3,7.3,7.3,7.3,427,83.8,2.42,17,0,0,0,0,0,0,179.5,315.98,555,0,0,0,0
1292.775,14.73,100,17.5,17.3,0.4,17.8,183,4,115,12.88,12.91,178.5,184.2,287.4,77.7,212,2458.2,2465.7,4988,73,-4.5,93.7,93.8,7.3,7.3,7.3,7.3,7.3,7.3,427,83.8,2.42,17,0,0,0,0,0,0,178.8,318.3,555,0,0,0,0
1292.871,14.73,100,17.4,17.3,0.3,17.8,183,4,115,12.92,12.89,178.5,183.8,290.7,77.55,212,2446,2465.7,5041,74,-4.3,94.8,94.7,7.8,7.8,7.8,7.8,7.8,7.8,426,83.8,2.43,17.1,0,0,-3,0,0,0,178.7,320.73,555,0,0,0,0
1292.962,14.73,100,17.5,17.4,0.3,17.8,183,4,115,12.8,12.87,177.8,183.3,293.7,77.84,212,2452.6,2465.7,5114,75,-4.6,95.8,95.8,7.8,7.8,5,7.8,7.8,7.8,420,83.9,2.43,17.1,0,0,-3,0,0,0,178,322.78,555,0,0,0,0
1293.051,14.73,100,17.6,17.4,0.4,17.9,183,4,115,12.88,12.84,177.8,183,296,78.13,212,2475.8,2465.7,5161,76,-4.3,96.4,96.4,7.8,7.8,5,7.8,7.8,7.8,418,84.2,2.43,17.1,0,0,-3,0,0,0,177.6,325.4,555,0,0,0,0
1293.141,14.73,100,17.4,17.3,0.4,17.9,183,4,115,12.83,12.81,177,182.6,297.7,77.94,212,2471.8,2465.7,5222,76,-4.5,97.3,97.4,7.8,7.8,5,7.8,7.8,7.8,416,84.5,2.43,17.1,0,0,-3,0,0,0,176.8,327.51,555,0,0,0,0
1293.233,14.73,100,17.4,17.3,0.4,17.9,183,4,117,12.84,12.79,176.2,182.3,299.4,78.09,212,2475.2,2465.7,5271,77,-4.2,97.8,97.8,5,7.8,5,7.8,7.8,7.8,414,84.7,2.44,17.1,-3,0,-2.7,0,0,0,176.4,330.18,555,0,0,0,0
1293.321,14.73,100,17.3,17.3,0.5,17.9,183,4,117,12.81,12.77,176.2,181.9,301.6,77.99,212,2483.4,2465.7,5320,78,-4,98.2,98.1,5,7.8,5.3,7.8,7.8,7.8,409,85.2,2.44,17.1,-3,0,-2.7,0,0,0,176,332.33,555,0,0,0,0
1293.416,14.73,100,17.3,17.3,0.4,17.9,183,4,117,12.81,12.74,175.5,181.5,303.9,77.99,212,2456.5,2465.7,5373,79,-3.7,98.6,98.6,5,7.7,5.3,7.7,7.7,7.7,406,85.2,2.44,17.1,-3,0,-2.7,0,0,0,175.9,335.07,555,0,0,0,0
1293.516,14.73,100,17.3,17.3,0.4,17.9,183,4,118,12.69,12.7,174.8,181.1,305.9,78.45,212,2446.4,2465.7,5436,80,-4,99,98.9,5,7.7,5.3,7.7,7.7,7.7,404,85.7,2.44,17.1,-3,0,-2.7,0,0,0,174.6,337.9,555,0,0,0,0
1293.619,14.73,100,17.2,17.2,0.5,17.9,183,4,118,12.65,12.67,173.2,180.6,309.9,78.42,212,2455.7,2465.7,5536,81,-4.1,99.5,99.4,5.8,8.2,5.8,8.2,8.2,8.2,402,86.4,2.44,17.1,-2.7,0,-2.3,0,0,0,174,340.81,555,0,0,0,0
1293.712,14.73,100,17.4,17.2,0.7,17.9,183,4,118,12.66,12.65,173.2,180.2,309.9,78.28,212,2459.1,2465.7,5548,81,-4,99.9,100,5.8,5.5,6.2,8.2,8.2,8.2,406,88,2.44,17.2,-2.7,-3,-2.3,0,0,0,174.4,343.55,555,0,0,0,0
1293.804,14.73,100,17.3,17.3,0.6,17.9,183,4,118,12.7,12.61,174,180,312.1,78.36,212,2458.8,2465.7,5580,82,-4,99.9,99.9,5.8,5.5,6.2,8.2,8.2,8.2,404,88.4,2.45,17.2,-2.7,-3,-2.3,0,0,0,173.8,345.69,555,0,0,0,0
1293.913,14.73,100,17.4,17.3,0.4,17.9,183,4,118,12.52,12.58,173.2,179.3,315.7,78.45,212,2444,2465.7,5619,83,-4.5,99.9,99.9,5.8,5.5,6.2,8.1,8.1,8.1,398,87.3,2.45,17.1,-2.7,-3,-2.3,0,0,0,173.8,348.9,555,0,0,0,0
1294.009,14.73,100,17.5,17.3,0.4,17.9,183,4,120,12.5,12.54,173.2,178.9,317.6,78.45,212,2455.4,2465.7,5675,83,-4.8,99.9,99.9,6.2,5.5,6.6,8.1,8.1,8.1,396,87.1,2.45,17.1,-2.3,-3,-1.9,0,0,0,174.1,351.02,555,0,0,0,0
1294.116,14.73,100,17.3,17.2,0.4,17.7,183,4,120,12.46,12.49,173.2,178.2,321.3,78.67,212,2469.9,2465.7,5752,84,-5.1,99.9,99.9,6.2,5.8,6.6,8.1,8.1,8.1,394,86.8,2.44,17,-2.3,-2.7,-1.9,0,0,0,172.3,354.24,555,0,0,0,0
1294.215,14.73,100,17.2,17.1,0.6,17.8,183,4,122,12.43,12.45,171,177.7,320.6,79,212,2487.3,2465.7,5786,85,-5.4,99.9,99.9,6.7,6.3,7.1,8.6,8.6,8.6,390,87.6,2.44,17,-2.3,-2.7,-1.9,0,0,0,171.1,356.87,555,0,0,0,0
1294.317,14.73,100,17,16.9,0.6,17.7,183,4,122,12.44,12.41,171,177.3,323.1,79.16,212,2488.1,2465.7,5834,86,-5.4,100,99.9,6.7,6.3,7.1,8.5,8.5,8.5,386,87.9,2.44,16.8,-1.9,-2.7,-1.9,0,0,0,170.9,359.45,555,0,0,0,0
1294.430,14.73,100,16.8,16.8,0.6,17.6,183,4,122,12.45,12.39,169.5,176.9,322.6,79.13,212,2481.9,2465.7,5898,86,-5.3,100,99.9,7.1,6.3,7.5,8.5,8.5,8.5,382,88,2.44,16.8,-1.9,-2.3,-1.5,0,0,0,169.4,361.96,555,0,0,0,0
1294.522,14.73,100,16.7,16.6,0.9,17.8,183,4,122,12.33,12.36,167.2,176.3,321.1,78.96,212,2468.1,2465.7,5946,87,-5.6,100,99.9,7.1,6.7,7.5,8.5,8.5,8.5,376,90,2.44,17,-1.9,-5.3,-1.5,0,0,0,168.1,364.43,555,0,0,0,0
1294.617,14.73,98.8,16.7,16.7,0.6,17.7,183,4,122,12.31,12.33,168,175.9,324.7,78.87,212,2465.8,2465.7,5966,88,-5.6,100,99.9,7.1,3.7,7.5,8.5,8.5,8.5,367,87.7,2.44,16.9,-1.9,-5.3,-1.5,0,0,0,167.9,366.87,555,0,0,0,0
1294.716,14.73,0,17.1,15.4,-10.1,6.8,183,4,124,12.12,12.31,160.5,110.7,312.3,79.09,212,2456.9,2493.1,6006,88,0,27.2,51.9,4.2,4.2,4.2,4.2,4.2,4.2,351,98.7,2.22,5.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,117.3,316.42,555,0,0,0,0
1294.987,14.73,0,21.8,2.3,-21.8,0,183,4,124,13.76,12.75,86.2,68.5,167.2,79.26,212,2838.4,2390.3,5946,88,2.9,20.4,19.8,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,178,78,1.09,-0.3,0,0,0,0,0,0,22.4,114.2,555,0,0,0,0
1295.087,14.73,0,11.4,-1.9,-10.8,0.7,185,4,126,14.03,14.07,24.8,26.5,48.7,79.44,212,2381.5,2183.9,5932,88,0,10,9,1,1,1,1,1,1,-69,84,1.07,0.4,0,0,0,0,0,0,24.8,85.98,555,0,0,0,0
1295.191,14.73,0,8.3,-2.5,-8.2,0.8,185,4,126,45.93,18.86,25.5,26.5,48.9,79.23,212,2406.5,2178.5,5926,88,0,11.4,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,83.5,1.06,0.4,0,0,0,0,0,0,25.8,69,555,0,0,0,0
1295.287,14.73,0,6.4,-2.3,-5.9,0.7,185,4,126,59.45,30.95,26.2,26.4,50,79.15,212,2419.9,2176.9,5872,88,0,13,13.4,0.5,0.5,0.5,0.5,0.5,0.5,-68,83.3,1.06,0.4,0,0,0,0,0,0,26.8,63.03,555,0,0,0,0
1295.386,14.73,0,4.9,-2,-4.3,0.7,185,4,126,70.58,52.13,27,26.4,51.5,79.13,212,2434.5,2176.3,5876,87,0,14.5,15,0,0,0,0,0,0,-68,83.2,1.06,0.4,0,0,0,0,0,0,27.6,58.69,555,0,0,0,0
1295.481,14.73,0,3.8,-1.6,-3.3,0.7,185,4,126,85.77,82.71,27.8,26.4,52.6,79.21,212,2446.4,2176.3,5849,87,0,16.4,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,83.1,1.06,0.3,0,0,0,0,0,0,27.7,56.31,555,0,0,0,0
1295.576,14.73,0,3,-1.1,-2.5,0.7,185,4,126,97.59,116.01,27.8,26.4,52.7,79.34,212,2456.8,2176.3,5842,87,0,17.9,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,83.2,1.06,0.3,0,0,0,0,0,0,28.1,54.98,555,0,0,0,0
1295.671,14.73,0,2.6,-0.7,-2,0.7,185,5,126,107.38,153.21,27.8,26.4,52.4,79.07,212,2466.9,2176.2,5783,86,0,19,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,83.5,1.06,0.3,0,0,0,0,0,0,27.5,54.06,555,0,0,0,0
1295.765,14.73,0,2.2,-0.6,-1.7,0.6,185,5,126,112.78,181.36,27,26.4,50.3,78.99,212,2474.6,2176.2,5670,86,0,19.5,19.3,0,0,0,0,0,0,-66,84.7,1.06,0.3,0,0,0,0,0,0,27.2,53.23,555,0,0,0,0
1295.866,14.73,0,1.9,-0.3,-1.5,0.6,185,5,126,120.85,203.41,27,26.3,48.2,79.15,212,2483.6,2176.2,5456,86,0,19.7,20,-1,-1,-1,-1,-1,-1,-64,86.6,1.05,0.2,0,0,0,0,0,0,27.3,51.78,555,0,0,0,0
1295.966,14.73,0,1.8,-0.2,-1.3,0.5,185,5,126,128.36,217.37,26.2,26.2,44.9,78.42,212,2492.1,2176.2,5146,86,0,19.3,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,89.4,1.05,0.2,0,0,0,0,0,0,26.6,49.66,555,0,0,0,0
1296.069,14.73,0,1.7,-0.2,-1.3,0.5,185,5,126,125.02,225.51,25.5,25.5,40.4,75.09,212,2500.9,2176.2,4834,86,0,18.4,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,91.3,1.04,0,0,0,0,0,0,0,23.2,45.6,555,8,8,8,0
1296.181,14.73,0,1.8,-0.5,-1.8,0,185,5,126,89.15,229.81,19.5,20.4,29.5,72.74,212,2368.3,2176.2,4586,86,0,14.5,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-27,92.2,1,-0.3,0,0,0,0,0,0,20.4,38.51,555,8,8,8,0
1296.286,14.73,0,1.6,-0.7,-1.7,0,187,5,126,19.51,78.71,20.2,20.1,29,71.55,212,2100.1,2207.4,4434,86,0,13.5,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-30,92.4,1,-0.3,0,0,0,0,0,0,20.3,34.95,555,8,8,8,0
1296.379,14.73,0,1.5,-0.9,-1.6,0,187,5,126,15.73,30.14,20.2,20.1,29,71.17,212,2127.8,2207.9,4461,86,0,13.8,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-30,92.4,1,-0.3,0,0,0,0,0,0,20.2,33.08,555,8,8,8,0
1296.474,14.73,0,1.4,-0.9,-1.5,0,187,5,126,14.05,21.73,19.5,20.1,29,71.55,212,2126.8,2192.3,4451,86,0,14.1,14,3.5,3.5,3.5,3.5,3.5,3.5,-30,92.4,1,-0.3,0,0,0,0,0,0,20.3,32.1,555,0,0,0,0
1296.579,14.73,0,1.2,-0.8,-1.4,0,187,5,126,13.63,17.57,21.8,22.8,31.3,71.08,212,2158.8,2183.3,4442,85,0,17.1,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,91.8,1.01,-0.1,0,0,0,0,0,0,22.5,33.11,555,0,0,0,0
1296.676,14.73,0,1.2,-0.3,-0.9,0.3,187,5,126,15.4,15.53,22.5,22.2,32.5,70.2,212,2242.7,2179.3,4380,85,0,17.1,17.5,-2,-2,-2,-2,-2,-2,-56,92,1.02,-0.1,0,0,0,0,0,0,22.8,33.6,555,0,0,0,0
1296.776,14.73,0,1.1,-0.3,-0.9,0.3,187,5,126,42.9,19.13,22.5,22.6,32.3,70.11,212,2253.5,2177.5,4410,85,0,17.7,17.6,-2,-2,-2,-2,-2,-2,-56,91.9,1.02,-0.1,0,0,0,0,0,0,22.8,34.04,555,0,0,0,0
1296.876,14.73,0,1.1,-0.3,-0.9,0.3,187,5,126,74.63,30.83,22.5,22.5,32.3,70.52,212,2263.5,2176.6,4405,85,0,17.8,17.9,-2,-2,-2,-2,-2,-2,-56,91.9,1.02,-0.1,0,0,0,0,0,0,22.9,34.17,555,0,0,0,0
1296.976,14.73,0,1,-0.3,-0.8,0.3,187,5,126,100.63,48.21,22.5,22.5,32.4,70.21,212,2271.7,2176.6,4396,85,0,17.8,17.9,-2,-2,-2,-2,-2,-2,-56,91.9,1.02,-0.1,0,0,0,0,0,0,22.3,34.13,404,0,0,0,0
1297.066,14.73,0,1,-0.3,-0.8,0.2,187,6,126,119.18,71.42,21.8,22,31.4,70.24,212,2279.6,2176.6,4366,85,0,17.7,17.7,-2,-2,-2,-2,-2,-2,-57,92.1,1.02,-0.1,0,0,0,0,0,0,22,33.77,404,0,0,0,0
1297.167,14.73,0,1,-0.3,-0.8,0.2,187,6,124,130.86,96.03,21,21.2,29.5,69.6,212,2286.2,2176.6,4302,85,0,16.7,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,92.4,1.02,-0.1,0,0,0,0,0,0,19.7,32.44,404,0,0,0,0
