﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
823.260,14.3,17,-4.3,0.4,0,0,0,0,0,0,0,68.4,2,90,14.41,14.4,32.5,32.9,4.7,3.9,28.9,652.2,2499,5.6,6.5,9.8,33.4,118.8,0,45.8,45.8,0
823.368,14.3,17.3,-4.2,0.4,0,0,0,0,0,0,0,68.6,2,90,14.51,13.92,32.7,33,4.7,3.9,29,659.5,2513,5,6.2,9.9,33.8,119,0,45.5,45.5,0
823.469,14.3,17.3,-4.1,0.4,0,0,0,0,0,0,0,69.5,2,90,14.9,13.87,32.6,34,4.7,3.9,29.5,658.8,2506,5.2,4.8,10.1,33.8,118.8,0,43.3,43.3,0
823.579,14.3,17.6,-3.8,0.4,0,0,0,0,0,0,0,68.6,2,90,15.11,14.18,34.6,35,4.7,4.7,30.3,655.8,2516,5.9,4.4,10.6,33.4,126.6,0,41.4,41.4,0
823.687,14.3,17.9,-3.6,0.4,0,0,0,0,0,0,0,68.4,2,90,15.24,14.57,35.3,35.9,5.4,4.7,31.3,667.4,2519,7.2,5.8,11.1,33,129.1,0,39.8,39.8,0
823.799,14.3,18.1,-3.5,0.5,0,0,0,0,0,0,0,68.1,2,90,14.6,14.68,35.8,36.8,5.4,4.7,32.1,687.1,2532,7.2,6.2,11.4,32.2,131.2,0,39.8,39.8,0
823.908,14.3,18.1,-3.3,0.5,0,0,0,0,0,0,0,68.8,2,90,14.01,14.68,36.9,36.8,5.4,4.7,32.6,683.2,2540,6.6,5.1,11.4,31.9,135.5,0,38.7,38.7,0
824.015,14.3,18.1,-3.2,0.6,0,0,0,0,0,0,0,68.8,2,90,13.8,15.19,36.5,36.9,5.4,4.7,32.8,693.1,2537,5.6,6.6,11.4,32.2,131.8,0,39.7,39.7,0
824.129,14.3,18.2,-3.2,0.6,0,0,0,0,0,0,0,68.3,2,90,14.07,15.19,36.5,36.9,4.7,4.7,33,695.2,2553,4.6,6.7,11.4,31.1,134.4,0,38.4,38.4,0
824.235,14.3,18.2,-3.1,0.6,0,-2.7,0,0,0,0,0,68.4,2,90,14.53,14.81,36.1,36.8,4.7,4.7,32.8,700.7,2556,5.9,7.3,11.4,29.2,132,0,38.7,38.7,0
824.357,14.3,18.2,-3.1,0.6,0,-2.7,0,0,0,0,0,68.6,2,90,14.73,14.1,36.5,36.9,4.7,4.7,33,702.9,2560,6.2,6.2,11.4,28.9,133.3,0,39.6,39.6,0
824.511,14.3,18.7,-2.8,0.7,0,-2.3,0,0,0,0,0,68.6,2,88,15.09,13.81,38.3,38.8,4.7,4.7,34.5,702.9,2572,6.6,4.3,12.3,27.8,138.6,0,36.9,36.9,0
824.613,14.3,19.8,-2.5,0.8,0,-2,0,0,0,0,0,68.3,2,88,15.11,14.35,40.3,41.6,4.7,4.7,36.1,709.9,2587,8.4,5.4,13.1,27,145.7,0,36.1,36.1,0
824.730,14.3,20,-2,1,0,-2,0,0,0,0,0,68.1,2,88,14.5,14.81,43.5,43.2,4.7,4.7,38.6,727.5,2600,8,7.4,14.2,22.9,160.4,0,36.1,36.1,0
824.843,14.3,21.6,-1.6,1,0,-1.7,0,0,0,0,0,69,2,88,14.25,14.89,46.4,48.4,4.7,4.7,41.9,766,2605,7.2,7.6,16,21.8,171.4,0,35.7,35.7,0
824.949,14.3,24.5,-1.1,1.2,0,-1.3,0,0,-2.7,0,0,67.7,2,88,14.31,15.23,53.7,53.4,4.7,4.7,46.9,784,2635,6.5,8.8,16.8,18,200.1,0,34.3,34.3,0
825.058,14.3,40.3,-0.5,1.3,0.9,-1,0,0,-2.3,0,0,67.5,2,88,14.4,14.57,62,79.3,4.7,4.7,57,855.6,2639,6.6,7.5,22.3,15.8,232.8,0,35.3,35.3,0
825.168,14.3,65.9,1.1,1.3,6.5,-1,0,0,-2.3,0,0,66.7,2,88,13.25,12.4,89.5,134,10.1,10.9,103.8,1090.9,2642,3.9,-1.7,62.8,0.8,295.6,0,86.8,86.8,0
825.279,14.3,79.1,1.8,1.9,13.9,-1,0,0,-2.3,0,0,68.4,2,88,10.93,10.87,94.8,189.5,8.6,9.3,142.9,1492.8,2708,-1.2,-10.9,78.8,8.6,334.9,0,91.7,91.7,0
825.385,14.3,81,2.5,2.7,16.4,-1,0,0,-2.3,0,0,69.9,2,88,11.7,12.06,101.7,198.8,7.8,8.6,178,1640.8,2722,-12,-12,81,10.1,372.6,0,95.4,95.2,0
825.510,14.3,81.9,3.4,3.5,16.7,-1,0,0,-2.3,0,0,65.3,2,88,12.65,12.72,105.7,199,6.2,7,192,1902.4,2755,-12,-12,81.1,9.8,386.2,0,96,95.8,0
825.625,14.3,82.7,4.2,4.3,16.9,-1,0,0,-2.3,0,0,69.2,2,88,13.61,13.71,110,199.4,5.4,5.4,197.8,2310.1,2803,-12,-11.6,81.1,10.1,402.2,0,94.9,94.7,0
825.741,14.3,82.8,5.1,5.3,16.9,-1,0,0,-2.3,0,0,68.1,2,88,14.25,14.34,115.5,199.6,3.1,3.9,201.9,2484.7,2832,-9.4,-7.9,81.1,9,419.5,0,95.8,95.6,0
825.851,14.3,83.6,6.1,6.3,16.9,-1,0,0,-2.3,0,0,67.7,2,88,14.15,14.08,121.9,199.9,2.3,2.3,205.1,2621.1,2862,-8.1,-7.7,81,7.9,438.4,0,95.9,95.7,0
825.959,14.3,84.2,6.8,7.3,16.8,-1,0,0,-2.3,0,0,68.6,2,88,14.13,14.11,127,200.2,0.8,0.8,208.3,2787.9,2908,-6.4,-5.8,81,6.4,452.8,0,95.9,95.7,0
826.069,14.3,84.3,8.2,8.4,16.8,-1,0,0,-2.3,0,0,68.4,2,88,14.53,14.51,136.8,200.6,0,0,211.6,2922.9,2950,-3.3,-3.1,81,3.8,473,0,95.8,96.4,0
826.179,14.3,84.4,8.9,9.7,16.8,-1,0,0,-2.3,0,0,70,2,88,13.42,13.49,143.1,200.9,-0.8,-0.8,214.8,3018.8,2985,-7.1,-7.2,81,2.6,483.1,0,95,94.8,0
826.288,14.3,85,10.7,11.2,16.7,-1,0,0,-2,0,0,66.3,2,88,13.41,13.41,156.7,201,-1.6,-1.6,217.9,3010,3049,-5.4,-5.4,81,2.2,507.4,0,95.1,94.9,0
826.398,14.3,85.1,12.5,12.8,16.7,-0.7,0,0,-2,0,0,71.3,2,88,12.61,12.52,171,201,-1.6,-2.3,221.8,2937.5,3098,-4.2,-4.8,81,2.2,524.1,0,95.9,95.7,0
826.508,14.3,85.2,13.9,14.2,16.6,-0.3,0,0,-1.7,0,0,67.9,2,88,12.32,12.28,181.2,201,-1.6,-2.3,225.9,2765.1,3152,-6.7,-7.1,81,2.6,539.4,0,60.2,60.1,0
826.614,14.3,85.3,15.3,15.5,16.3,-0.3,0,0,-1.3,0,0,58.3,2,88,12,12.2,189.8,200.9,-1.6,-2.3,230,2642.1,3204,-8,-8.4,81,2.6,554,0,43.9,43.9,0
826.735,14.3,85.4,15.9,16.3,15.3,0,0,0,-1.3,0,0,58.2,2,88,12.28,12.63,193.2,200.8,-2.3,-3.1,234.4,2529.7,3273,-9,-6,81,3,559.9,0,41.3,41.2,0
826.884,14.3,85.6,15.9,16.3,15.8,0,0,0,-1,0,0,51.8,2,86,12,12.15,191.7,200.6,-2.3,-3.1,240.6,2429.5,3382,-10.3,-8.1,81.1,3,558.7,0,43,43,0
826.985,14.3,85.7,15.9,16.5,16.3,0,0,0,-0.7,0,0,75.2,2,86,12.19,12.12,190,200.5,-2.3,-3.1,244.7,2415.6,3412,-9.3,-7.6,81,3,556.5,0,45.4,45.3,0
827.096,14.3,85.9,16.4,16.7,16.7,0,0,0,-0.3,0,0,73.6,2,86,12.03,12.3,191.9,200.3,-2.3,-3.1,249.2,2432.8,3452,-7.9,-5.2,81,3,561.1,0,44.4,44.4,0
827.209,14.3,86,16.4,16.8,17.2,0,0,0,-0.3,0,0,75.5,2,86,11.97,11.86,190.6,200.1,-2.3,-3.1,253.8,2399,3504,-10.4,-8.7,81,3.4,558.8,0,48,48,0
827.324,14.3,86.2,17,17.1,17.8,0,0,0,0,0,0,58.5,2,86,12.5,12.33,191.9,200,-3.1,-3.1,259.3,2391.2,3607,-7.7,-6.1,81,3.4,565.1,0,49.2,49.2,0
827.434,14.3,86.3,17,17.5,18.1,0,0,0,0,0,0,54.1,2,86,11.72,11.8,190.8,200,-3.1,-3.1,264.1,2360.5,3672,-9.4,-8.3,81,3.4,564.5,0,47.7,47.7,0
827.537,14.3,86.4,17.5,17.8,18.2,0,0,0,0,0,0,75,2,86,12.16,12.12,193.6,200,-3.1,-3.1,268.3,2357.7,3708,-8.4,-6.9,81.1,3.4,570.7,0,46.7,46.7,0
827.645,14.3,86.1,17.5,17.9,18.2,0,0,0,0,0,0,68.8,2,86,12.43,12.46,191.6,200,-3.1,-3.1,273.1,2335.4,3764,-7.9,-5.5,81,3.4,561.8,0,46.1,46.1,0
827.759,14.3,86.3,17.5,17.8,18.2,0,0,0,0,0,0,57.3,2,86,12.13,12.18,189.2,200,-3.1,-3.1,278.4,2351.1,3854,-6.7,-5.2,81,3.4,559.8,0,47.2,47.2,0
827.870,14.3,86.4,17.4,17.6,18.2,0,0,0,0,0,0,68.6,2,86,12.48,12.58,187.3,200,-3.1,-3.1,283.7,2338.3,3892,-6.1,-3.8,81,3.4,557.1,0,48.3,48.3,0
827.977,14.3,86.6,17.3,17.4,18.2,0,0,0,0,0,0,58,2,84,12.09,12.18,186.1,199.7,-3.1,-3.1,288.1,2363.5,3949,-7.9,-4.6,81,3.4,555.8,0,49.3,49.3,0
828.089,14.3,86.3,17.2,17.3,18.2,0,0,0,0,0,0,60.5,2,84,12.12,12.18,185.3,199.2,-2.3,-3.1,292.5,2383.3,4009,-7.7,-5.1,81,3.8,552.8,0,49.9,49.9,0
828.196,14.3,86.5,17.2,17.3,18.2,0,0,0,0,0,0,62.4,2,84,12.35,12.4,185.4,198.7,-2.3,-3.1,296.7,2425.1,4076,-8.4,-6.1,81,3.8,556.5,0,51.4,51.4,0
828.311,14.3,86.5,17.1,17.3,18.2,0,0,0,0,0,0,58.3,2,84,12.06,11.99,183.2,198.3,-2.3,-3.1,301.3,2413,4163,-7.7,-6,81,3.8,552.9,0,52.4,52.4,0
828.432,14.3,85.6,17.1,17.4,18.2,0,0,0,0,0,0,64.5,2,84,12.28,12.06,182.9,198,-2.3,-3.1,306.5,2412.2,4186,-6.2,-4.7,81,3.8,552.4,0,52.8,52.8,0
828.547,14.3,85.6,17.1,17.4,18.2,0,0,0,0,0,0,64.9,2,84,12.22,12.4,181.3,197.4,-2.3,-3.1,310.6,2393.7,4282,-5.7,-3,81,3.8,547.7,0,54,54,0
828.654,14.3,85.3,17.1,17.4,18.2,0,0,0,0,0,0,62.6,2,84,12.38,12.25,180.8,196.9,-2.3,-2.3,315.2,2360,4353,-4.7,-2.5,81.1,3.8,546.7,0,56,56,0
828.770,14.3,85.3,17.1,17.6,18.2,0,0,0,0,0,0,64.7,2,84,11.97,11.99,180.4,196.7,-2.3,-2.3,319.4,2378.3,4387,-4.5,-2.6,81,3.8,546.5,0,56.5,56.5,0
828.882,14.3,85.4,17.6,17.9,18.2,0,0,0,0,0,0,60.1,2,84,12.16,12.05,182.9,196.3,-1.6,-2.3,323.3,2342.5,4450,-4.4,-2.2,81,3.8,551.4,0,56.9,56.9,0
828.988,14.3,85.5,17.6,18,18.2,0,0,0,0,0,0,66.5,2,84,11.87,11.86,182.9,195.8,-1.6,-1.6,327.3,2341.5,4538,-5.4,-3.5,81,4.5,553.4,0,57.6,57.6,0
829.237,14.3,85.5,17.6,18,18.2,0,0,0,0,0,0,61.7,2,84,12,11.99,182.3,195,-1.6,-1.6,331.5,2355.5,4595,-4,-2.8,81,4.5,551.2,0,58.9,58.9,0
829.345,14.3,85.7,17.6,17.9,17.5,0,0,0,0,0,0,66,2,86,11.9,11.93,181.2,193.3,-0.8,-0.8,340.4,2341.4,4752,-3.7,-2.1,80.9,4.5,549.7,0,58.3,58.3,0
829.454,14.3,85.4,17.6,17.8,17.4,0,0,0,0,0,0,66,2,86,11.9,11.83,181.7,193.2,-0.8,-0.8,344,2344.7,4762,-3.5,-2.1,81,4.5,550.5,0,58.2,58.2,0
829.560,14.3,85.8,17.6,17.7,17.3,0,0,0,0,0,0,63.1,2,86,11.93,11.86,182.1,192.7,-0.8,-0.8,346.8,2345.6,4811,-3.4,-2.4,81,4.5,550.2,0,58.8,58.8,0
829.671,14.3,85.6,17.3,17.5,17.2,0,0,0,0,0,0,63.5,2,86,11.7,11.8,179.6,192.3,-0.8,-0.8,349.7,2289.2,4868,-4.6,-2.6,81,4.5,548.7,0,59.7,59.7,0
829.797,14.3,87.4,17.2,17.2,17,0,0,0,0,0,0,61.3,2,86,11.85,11.8,179.6,190.6,0,0,354.2,2271.7,5047,-3.6,-2.7,80.9,4.9,550.7,0,60.9,60.9,0
829.904,14.3,84.9,16.8,17.2,16.8,0,0,0,0,0,0,63.5,2,86,11.72,11.77,177.1,191.1,0,0,357.7,2201.4,4992,-4.3,-2.7,81,5.2,544.7,0,60,60,0
830.013,14.3,87,16.8,17.2,16.7,0,0,0,0,0,0,63.3,2,86,11.93,11.76,178.1,190.3,0,0,359.5,2215,5044,-3.5,-2.6,81,5.2,549.8,0,60.5,60.5,0
830.114,14.3,86.5,16.8,17.1,16.7,0,0,0,0,0,0,65.3,2,86,11.67,11.77,178.1,189.8,0,0,361.5,2198.7,5100,-3.4,-2.9,81,5.2,550.7,0,61.4,61.4,0
830.223,14.3,87.6,16.6,17.1,16.5,0,0,0,0,0,0,61.7,2,86,11.85,11.73,178,188.9,0,0,364.1,2153.1,5156,-4.3,-3.8,81,5.2,549.6,0,62,62,0
830.328,14.3,87.6,16.5,16.9,16.4,0,0,0,0,0,0,61.9,2,86,11.63,11.69,176.4,188.5,0,0,366.4,2111.7,5211,-5.8,-4.2,81,5.2,548.2,0,62.2,62.2,0
830.438,14.3,87.7,16.3,16.7,16.3,0,0,0,0,0,0,66.2,2,88,11.82,11.86,176.3,187.8,0,0,368.8,2056.3,5244,-5.2,-3.1,81.1,6,547.8,0,63.1,63.1,0
830.542,14.3,87.8,16.3,16.6,16.2,0,0,0,0,0,0,62.4,2,88,11.93,11.76,175.5,187.5,0,0,371.1,2023.6,5309,-4.8,-4.2,81,6,551.5,0,62.8,62.8,0
830.652,14.3,87.4,16,16.3,16.1,0,0,0,0,0,0,62.6,2,88,11.74,11.8,174.4,186.8,0,0,373.7,2032.1,5365,-7.3,-5,80.9,6,551.4,0,64.3,64.3,0
830.757,14.3,88.2,15.9,16.1,16,0,0,0,0,0,0,66.3,2,88,11.85,11.76,174,185.8,0,0,376.7,2017.9,5421,-4.6,-3.9,81.1,6,548.8,0,64.1,64.1,0
830.869,14.3,87.9,15.8,16.1,15.9,0,0,0,0,0,0,65.3,2,88,11.7,11.7,172.6,185.6,0,0,378.3,1999.5,5450,-7.4,-5.3,81,6,546.8,0,65.5,65.5,0
830.978,14.3,88,15.6,15.9,15.8,0,0,0,0,0,0,67,2,88,11.63,11.66,172.2,185.1,0,0,380.1,1958.1,5489,-5.3,-4.5,81,6,546.6,0,64.2,64.2,0
831.089,14.3,88.4,15.5,15.8,15.7,0,0,0,0,0,0,63,2,88,11.7,11.63,171.6,184.3,0,0,382.3,1922.2,5545,-7.6,-6.3,81,6.4,549.5,0,65.1,65.1,0
831.196,14.3,88.1,15.3,15.5,15.6,0,0,0,0,0,0,63.8,2,90,11.67,11.76,170.9,183.8,0,0,384.5,1892.3,5596,-6.3,-4.9,81,6.4,547.7,0,65.1,65.1,0
831.303,14.3,88.1,15.2,15.4,15.5,0,0,0,0,0,0,64.2,2,90,11.64,11.66,169.9,182.9,0,0,386.4,1883.1,5649,-8.3,-6.3,81,6.4,545.7,0,65.1,65.1,0
831.402,14.3,88.2,15.1,15.3,15.4,0,0,0,0,0,0,63.3,2,90,11.77,11.73,169.9,182.5,0,0,388,1889.7,5674,-8.3,-6.6,81,6.4,546.9,0,65.3,65.3,0
831.623,14.3,88.2,15,15.4,15.3,0,0,0,0,0,0,63,2,90,11.74,11.8,169.5,181.9,0,0,389.4,1944.6,5708,-8.3,-6.3,81,6.4,545.5,0,65.2,65.2,0
831.725,14.3,87.3,14.8,15,15.2,0,0,0,0,0,0,63.5,2,90,11.77,11.76,168.3,180.6,0,0,392.9,2023,5809,-9.4,-6.9,81,6.4,543.2,0,66.8,66.8,0
831.837,14.3,85.7,14.7,15,15.1,0,0,0,0,0,0,66.2,2,90,11.96,11.83,167.9,180,0,0,394.5,2098.4,5842,-10.4,-7.9,81,6.4,543,0,66.9,66.9,0
831.949,14.3,85.4,14.5,14.8,15,0,0,0,0,0,0,63.8,2,90,11.74,11.74,166.4,179.4,0,0,396.3,2027.9,5893,-10.6,-8.1,81,6.4,541.8,0,67.7,67.7,0
832.059,14.3,84.5,14.4,14.8,14.9,0,0,0,0,0,0,67.4,2,90,11.82,11.89,165.8,179.1,0,0,397.7,2072.3,5940,-10.3,-7.7,81,6.4,540.3,0,67.6,67.6,0
832.169,14.3,83.2,14.4,14.6,14.9,0,0,0,0,0,0,66.5,2,90,11.67,11.76,165.4,178.5,0,0,399.2,2009.4,5984,-11.1,-8,80.9,6.4,540.4,0,68,68,0
832.277,14.3,82.1,14.3,14.5,14.8,0,0,0,0,0,0,65.4,2,90,11.72,11.8,165.3,177.6,0,0,400.8,1963.5,6018,-11.1,-8.4,81,6.8,541.8,0,68.5,68.5,0
832.383,14.3,80.7,14.1,14.4,14.7,0,0,0,0,0,0,65.8,2,90,11.72,11.83,164.3,176.8,0,0,402,1892.5,6058,-11.2,-8.1,80.9,6.8,540.2,0,68.6,68.6,0
832.483,14.3,81.1,14,14.3,14.7,0,0,0,0,0,0,63.5,2,91,11.85,11.7,164.1,176.1,0,0,403,1853.2,6096,-10.8,-8.7,81,6.8,540.1,0,69.3,69.3,0
832.598,14.3,81.5,14,14.4,14.6,0,0,0,0,0,0,64.9,2,91,11.82,11.86,163.9,175.4,0,0,404,1834.9,6125,-12.1,-8.8,81.1,6.8,537.2,0,69,69,0
832.707,14.3,78,13.9,14.2,14.6,0,0,0,0,0,0,64.2,2,91,11.72,11.73,162.6,175.1,0,0,404.8,1769.8,6161,-12.1,-9.2,81,6.8,536.5,0,69.1,69.1,0
832.807,14.3,5.1,13.8,14.1,14.6,0,0,0,0,0,0,67.2,2,91,11.9,11.76,162.1,174.3,0,0,405.6,1802.4,6204,-11.6,-8.5,81,5.6,536,0,55.1,55.1,0
832.916,14.3,0,10,15.9,15.5,0,0,0,0,0,0,62.6,2,91,11.9,11.7,138.5,171.3,0,0,281,2013.3,6391,-10,-8.5,30.3,-8.2,0,0,54.7,54.7,0
833.027,14.3,0,12.3,14.3,12.5,0,0,0,0,0,0,63,2,93,234.95,234.95,150.2,177.6,0,0,356.1,2397.5,6050,0,0,49.8,-8.2,0,0,54.7,54.7,0
833.136,14.3,0,10.6,10.9,12.7,0,0,0,0,0,0,71.1,2,93,234.95,234.95,137.6,182,0,0,381.1,2402.3,5741,0,0,50.7,-9,0,0,54.7,54.7,0
833.242,14.3,38.3,2.6,13.8,0,0,0,0,0,0,0,79.6,2,93,30.19,37.5,89.9,73.7,0,0,185,2316,5810,0,0,17.9,-8.2,246.7,0,55,55,0
833.348,14.3,71.4,10,10.1,17.8,0,0,0,0,0,0,72.9,2,93,19.14,22.01,131.6,181.5,0,0,269.1,1878.9,5753,-12,-12,56.4,10.9,456.7,0,36.7,36.7,0
833.448,14.3,81.2,9.9,11.2,16.8,0,0,0,0,0,0,65.3,2,93,12.32,12.33,132.7,183.6,0,0,341.8,2101.5,5612,-6.3,-7.4,80,7.9,501.4,0,69.1,69.1,0
833.554,14.3,86.8,12.6,13.5,16.3,0,0,0,0,0,0,61.7,2,93,13.14,13.18,148.7,188.7,0,0,360.8,1913.6,5160,-6.2,-7.3,81.2,6,518.8,0,70.6,70.6,0
833.663,14.3,86.8,15.1,16.5,16.7,0,0,0,0,0,0,62.8,2,93,12.46,12.76,162,193,-0.8,-1.6,357.7,2165.3,4799,-0.5,3.9,81.1,4.5,516.8,0,62.7,62.7,0
833.774,14.3,86.5,17.2,18,17.1,0,0,0,0,0,0,66.8,2,93,11.85,11.63,173.5,193.1,-0.8,-0.8,351.4,2367.5,4809,-2.8,-1,81,4.5,538.3,0,58.8,58.8,0
833.891,14.3,85.5,18.1,18.7,17.2,0,0,0,0,0,0,64.5,2,93,11.93,11.9,180.2,192.7,-0.8,-0.8,349.6,2222.7,4824,-2.6,-1.7,78.7,4.5,551.4,0,58,58,0
834.014,14.3,79.9,18.1,18.7,17.1,0,0,0,0,0,0,66.8,2,93,12.09,11.86,180.1,192.2,-0.8,-0.8,350.8,2155.3,4877,-2.3,-1.3,72.6,4.5,547.8,0,56.4,56.4,0
834.143,14.3,76.2,18.1,18.4,17.1,0,0,0,0,0,0,67.2,2,95,11.67,11.67,180.4,192.2,-0.8,-0.8,351.8,2146.4,4888,-4,-2.5,77.5,4.5,548.3,0,56.4,56.4,0
834.251,14.3,73.4,18,18.3,17,0,0,0,0,0,0,65.1,2,95,11.74,11.74,180.3,191.8,0,-0.8,353.2,2071.4,4914,-5.5,-2.7,79.9,4.9,548.7,0,57.5,57.5,0
834.364,14.3,69,17.8,18,16.9,0,0,0,0,0,0,62.6,2,95,11.7,11.77,178.7,191.6,0,0,354.9,2004.8,4943,-5.2,-2.9,81.1,4.9,548.5,0,57.2,57.2,0
834.471,14.3,66.9,17.6,17.8,16.9,0,0,0,0,0,0,61.7,2,95,11.87,11.86,178.7,191.4,0,0,356.2,1947.1,4958,-5.3,-3.2,81,4.9,548.1,0,56.9,56.9,0
834.573,14.3,62.1,17.6,17.8,16.8,0,0,0,0,0,0,64,2,95,11.96,11.83,178.6,190.8,0,0,357.4,1924.4,5002,-4.6,-3.5,81,4.9,547.1,0,57.6,57.6,0
834.675,14.3,56,17.5,17.6,16.8,0,0,0,0,0,0,64.5,2,97,11.7,11.73,178.4,190.5,0,0,359,1952.6,5057,-5.1,-3.5,81,5.2,552.7,0,58.6,58.6,0
834.788,14.3,53.7,17.5,17.6,16.7,0,0,-3,0,0,0,64.9,2,97,11.82,11.73,179,190.4,0,0,360.6,1960.7,5053,-5.7,-4.6,81.1,5.2,547.4,0,57.9,58.1,0
834.889,14.3,45.2,17.4,17.6,16.6,0,0,-3,0,0,0,66.2,2,97,11.64,11.69,178.4,189.9,0,0,362.2,1917.4,5093,-6.7,-4.5,81,5.2,546.1,0,58.4,58.6,0
834.994,14.3,40.5,17.3,17.4,17.9,0,0,-2.7,0,0,0,66.7,2,97,11.85,11.8,178.6,179.6,0,0,341.8,1858,5112,-7.4,-5.4,81,-1.1,498.9,0,64.1,64,0
835.105,14.3,38.8,17.3,17.4,17.4,0,0,-2.7,0,0,0,63.8,2,99,11.63,11.69,178.3,171.3,0,0,344.1,1935.3,5124,-7.4,-5.5,81,-4.1,458.8,0,53.9,53.9,0
835.206,14.3,37.8,17.3,17.5,18.2,0,0,-2.3,0,0,0,64.4,2,99,11.9,11.99,178.4,154.3,0,0,318.8,1943,5124,-5.6,-4.2,81,-6.4,434.4,0,51.8,51.8,0
835.318,14.3,23.5,17.2,17.2,18.2,0,0,-2.3,0,0,0,64.7,2,99,11.74,11.7,177.9,121,0,0,286,1942.8,5153,-6.1,-4.7,81,-8.2,407.5,0,45.2,45.2,0
835.436,14.3,0,11.7,18.7,0,0,0,-2,0,0,0,63.5,2,99,11.8,11.96,145.4,58.6,0,0,184.2,1927.6,5158,-5.5,-2.5,27.8,-9.8,356.3,0,25.9,25.9,0
835.549,14.3,0,-6.4,22,0,0,0,-2,0,0,0,70.9,2,99,13.14,13.32,39.3,15.9,0,0,74,1730.7,5001,-2.2,1.8,3.5,-6.4,49.6,0,56.4,56.4,0
835.656,14.3,0,-11.2,12.1,0,0,0,0,0,0,0,68.4,2,100,15.63,14.96,11.3,11.7,0,0,33.5,1532.5,5164,15.6,11.3,3.8,19.1,31.4,0,69.6,69.6,0
835.769,14.3,0,-11.2,6.6,0,0,0,0,0,0,0,69.9,2,100,14.76,14.41,10.9,11.6,0,0,23.3,1468.2,5042,5.5,1.9,5.2,5.6,19.1,0,69.9,69.9,0
835.881,14.3,0,-11.2,4.1,0,0,0,0,0,0,0,67.7,2,100,16.59,18.54,10.9,11.3,0,0,20.7,1524.8,4977,0,0,6.1,5.6,0,0,68.5,68.5,0
835.983,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,67.9,2,100,41.52,36.9,10.9,11.2,0,0,19.4,1533.3,4764,0,0,6.3,5.6,0,0,68.8,68.8,0
836.098,14.3,0,-11.1,2.1,0,0,0,0,0,0,0,67.5,2,100,234.95,234.95,10.9,11.2,0,0,18.3,1412.8,4563,0,0,6.7,5.2,0,0,69.6,69.6,0
836.217,14.3,0,-11,1.7,0,0,0,0,0,0,0,68.4,2,99,234.95,234.95,11.3,11.5,0,0,17.7,1115.5,4350,0,0,6.5,4.5,0,0,69.1,69.1,0
836.442,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,68.4,2,99,234.95,234.95,11.7,11.8,0,0,17.3,906.1,4153,0,0,6.3,4.1,0,0,69.1,69.1,0
836.546,14.3,0,-11.1,1.1,0,0,0,0,0,0,0,68.6,2,99,234.95,234.95,11,11.5,0,0,14.8,601.2,3789,0,0,5.3,2.6,0,0,65.4,65.4,0
836.648,14.3,0,-11.1,1,0,0,0,0,0,0,0,69.3,2,99,234.95,234.95,11.4,11.1,0,0,14.5,635.4,3643,0,0,5.3,2.6,0,0,64.7,64.7,0
836.759,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,70,2,99,234.95,234.95,11.2,11.2,0,0,14.5,667.2,3679,0,0,5.3,3,0,0,65.2,65.2,0
836.866,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,69.7,2,99,234.95,234.95,11.2,11.2,0,0,14.5,692.8,3686,0,0,5.3,2.6,0,0,65.3,65.3,0
836.980,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,70,2,99,234.95,234.95,11.1,11.2,0,0,14.4,710.2,3681,0,0,5.2,2.6,0,0,65.3,65.3,0
837.086,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,68.6,2,99,234.95,234.95,11.1,11.2,0,0,14.4,726,3680,0,0,5.2,2.6,0,0,64.2,64.2,0
837.195,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,70,2,99,234.95,234.95,11.1,11.2,0,0,14.3,740.6,3675,0,0,5.2,2.6,0,0,63.7,63.7,0
837.305,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,69.7,2,99,234.95,234.95,11,11.1,0,0,14.3,753,3662,0,0,5.1,2.6,0,0,65.1,65.1,0
837.415,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,69.9,2,99,234.95,234.95,11,11.1,0,0,14.3,761.7,3661,0,0,5.1,2.6,0,0,65,65,0
