﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
177.195,14.4,18.9,-2.4,1.1,0,-1.7,-3,-2,0,0,-1.7,69.3,2,91,14.83,14.18,39.9,40.8,7,7,34.7,716.5,2447,6.4,4.6,11.8,27,145.7,0,38.4,38.4,0
177.300,14.4,18.9,-2.3,1.1,0,-1.3,-2.7,-1.7,0,0,-1.3,70.2,2,91,15.17,14,40.6,40.6,7,7,34.9,713.9,2457,6.8,4.6,11.9,26.2,148.1,0,38.3,38.3,0
177.403,14.4,18.9,-2.3,1.1,0,-1,-2.7,-1.3,0,0,-1.3,69.7,2,91,15.3,14.1,40,40.5,6.2,7,35,722.5,2464,7.4,5.2,11.9,27,146.1,0,38.3,38.3,0
177.508,14.4,19,-2.3,1.1,0,-1,-5.3,-1.3,-2.7,0,-1,70,2,91,15.22,14.34,40.4,40.6,6.2,6.2,35.1,723,2476,8.2,5.4,11.9,26.6,147.8,0,37.1,37.1,0
177.614,14.4,19,-2.2,1.1,0,-0.7,-5,-1,-2.3,0,-0.7,69.5,2,91,14.58,14.64,40.5,40.6,6.2,6.2,35.3,726.8,2487,7.4,4.9,12,27.4,147.9,0,38,38,0
177.726,14.4,19,-2.3,1.2,0,-0.7,-4.7,-0.7,-2.3,0,-0.7,69.3,2,91,14.18,15.4,40.2,40.8,6.2,6.2,35.6,711,2503,7.3,6.9,12,27.4,146.6,0,37.8,37.8,0
177.843,14.4,19.3,-2.1,1.1,0,-3,-4.7,-0.7,-2,0,-0.3,69.3,2,91,14.02,15.23,41.6,41.7,6.2,6.2,36.2,720.9,2517,7.3,6.8,12.7,24.4,151.9,0,37.5,37.5,0
177.948,14.4,19.3,-2.1,1.2,0,-3,-4.3,-0.3,-1.7,0,0,70.4,2,91,14.02,15.1,41.1,41.5,6.2,6.2,36.3,726.9,2524,6.9,6.3,12.8,25.1,151,0,36.5,36.5,0
178.053,14.4,19.4,-2.1,1.2,0,-2.7,-4,0,-1.7,0,0,69,2,91,14.18,14.68,41.3,41.7,6.2,6.2,36.8,727.5,2542,5.9,6,12.6,24,150.8,0,37.3,37.3,0
178.165,14.4,19.6,-2,1.3,0,-2.3,-4,0,-1.3,0,0,69.3,2,91,14.63,14.21,41.7,42.6,6.2,6.2,37.3,736.1,2549,5.8,6.1,12.7,24.8,152.5,0,37.1,37.1,0
178.274,14.4,20.1,-1.9,1.3,0,-2.3,-3.7,0,-1,0,0,69.3,2,91,15.34,14.05,42.3,44.5,5.4,5.4,38.3,739.1,2566,7.8,6.2,13.3,23.6,154.8,0,36.8,36.8,0
178.378,14.4,20.4,-1.7,1.4,0,-2,-3.3,0,-1,-2.7,0,69.7,2,91,15.42,13.94,44.3,44.2,5.4,5.4,39.6,730.7,2589,8.5,5.7,13.5,21.8,163.7,0,36.6,36.6,0
178.487,14.4,20.5,-1.6,1.5,0,-4.7,-3.3,0,-0.7,-2.7,0,69.2,2,91,14.94,14.18,45,45.2,5.4,5.4,40.6,739.1,2596,7.9,5.8,13.8,18.8,166.1,0,36.4,36.4,0
178.595,14.4,20.8,-1.6,1.5,0,-4.3,-3,0,-3.3,-2.3,0,68.8,2,91,14.51,14.66,46.3,46.3,5.4,5.4,41.7,719.7,2608,8.2,5.3,14.1,19.1,169.6,0,35.2,35.2,0
178.706,14.4,22.5,-1.3,1.6,0,-4,-3,0,-3,-2.3,0,69,2,91,14.2,15.23,50,50.8,5.4,5.4,44.4,715.6,2626,8.9,5.9,15.3,17.2,184.9,0,35.6,35.6,0
178.814,14.4,26.4,-1,1.7,0,-4,-2.7,0,-3,-2,0,68.4,2,91,13.92,14.99,52.9,54.6,5.4,5.4,47.8,746.4,2640,7.6,5.4,16,15.8,197.1,0,34.3,34.3,0
178.923,14.4,35.4,-0.4,1.7,0.9,-3.7,-2.3,0,-2.7,-1.7,0,68.6,2,91,14.11,14.48,65.2,78.9,6.2,6.2,58.9,777.4,2671,5.5,4.7,21.4,13.9,244.6,0,35.8,35.8,0
179.039,14.4,59.4,1.4,1.6,7.7,-3.7,-2.3,0,-2.7,-1.7,0,65.6,2,91,13.37,12.3,91.7,145.1,11.7,12.4,108.3,970.6,2678,2.8,0,68.3,0.4,304.9,0,87.8,87.8,0
179.141,14.4,85.5,2.1,2.3,15.8,-3.7,-2.3,0,-2.7,-1.7,0,69.3,2,91,10.97,10.77,98.2,198.9,9.3,10.1,152.7,1622.3,2741,-1.4,-12,78.9,6.4,347,0,93.6,93.6,0
179.243,14.4,86.4,2.9,3.1,16.4,-3.7,-2.3,0,-2.7,-1.7,0,69.3,2,91,11.46,12.05,104.2,199,7.8,8.6,181.2,1713.8,2762,-12,-12,81,7.1,376.7,0,94,94,0
