﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
351.088,14.4,15.6,-7.8,0.2,0,0,0,0,0,0,0,68.1,2,90,15.2,13.77,23.5,24.1,0,-0.8,24.7,753.5,2938,6.2,-0.1,7.6,34.5,82.5,0,51.7,51.7,0
351.200,14.4,15.8,-7.7,0.2,0,0,0,0,0,0,0,67.5,2,90,15.24,14.07,23.4,24.1,0,-0.8,24.7,757.4,2936,6.1,3.7,7.7,34.5,82,0,52,52,0
351.311,14.4,16.1,-7.6,0.2,0,0,0,0,0,0,0,67.7,2,90,15.2,14.41,24,24.2,0,-0.8,24.8,761.7,2937,5.1,8.7,7.8,34.5,84.2,0,51.4,51.4,0
351.429,14.4,16.1,-7.5,0.2,0,0,0,0,0,0,0,67.5,2,90,14.79,14.48,24.5,24.8,0,0,25.1,767.8,2937,3.8,6.1,7.9,34.5,86.2,0,51,51,0
351.541,14.4,16.6,-7.4,0.2,0,0,0,0,0,0,0,67,2,90,14.4,14.81,24.9,25.4,0,0,25.7,765.4,2937,4.6,6.1,8,34.5,87.9,0,50,50,0
351.650,14.4,16.6,-7.3,0.2,0,0,0,0,0,0,0,67.4,2,90,14.23,15.1,25.3,25.9,0,0,26.2,765.4,2935,4.6,6.9,8.1,34.5,89.4,0,49.1,49.1,0
351.757,14.4,16.6,-7.1,0.2,0,0,0,0,0,0,0,67.4,2,90,14.08,15.1,26,26.3,0,0,26.7,756,2939,4.5,5.7,8.3,34.5,92.2,0,48.6,48.6,0
351.869,14.4,16.9,-7,0.2,0,0,0,0,0,0,0,68.1,2,90,13.94,15.03,26.2,26.7,0.8,0,27.2,749.3,2938,4.2,4.6,8.4,34.5,93.1,0,47,47,0
351.980,14.4,17.1,-6.9,0.2,0,0,0,0,0,0,0,67.5,2,90,13.87,15.03,26.6,27.2,0.8,0,27.6,756,2940,4.2,3.8,8.4,34.5,94,0,46.8,46.8,0
352.094,14.4,18,-6.7,0.2,0,0,0,0,0,0,0,67,2,90,14.17,14.61,27.3,28.2,0.8,0.8,28.4,755.4,2943,3.3,4.4,8.6,34.5,97.7,0,45.2,45.2,0
352.200,14.4,18.7,-6.4,0.2,0,0,0,0,0,0,0,67,2,90,14.64,14,28.6,29.4,1.6,1.6,29.4,753.5,2936,3.8,2.8,8.9,34.9,102.7,0,43.5,43.5,0
352.309,14.4,18.7,-6.1,0.2,0,0,0,0,0,0,0,66.5,2,90,14.86,13.72,29.6,30.6,2.3,2.3,30.7,754.2,2942,3.3,2.1,9.3,34.9,107,0,41.5,41.5,0
352.415,14.4,19.6,-5.8,0.3,0,0,0,0,0,0,0,67.2,2,90,14.83,13.67,30.3,31.7,3.1,2.3,31.8,760.3,2948,2.3,2.1,9.6,35.2,109.4,0,39.7,39.7,0
352.518,14.4,22.6,-5.3,0.2,0,0,0,0,0,0,0,67.4,2,90,14.79,13.65,33.1,35.1,3.1,3.1,34.1,763.1,2953,0.7,2.2,10.8,34.5,120.7,0,36.8,36.8,0
352.625,14.4,26.4,-4.4,0.2,0,-2.7,0,0,0,0,0,67,2,90,14.46,14.17,36.9,41,3.9,3.9,38.6,770.4,2957,1.6,0,12.4,28.9,135.1,0,30.2,30.2,0
352.740,14.4,31.7,-2,0,0,-2.7,0,0,0,0,0,66.7,2,90,13.91,14.68,50.9,54.7,3.9,3.9,48.5,802.4,2988,1.1,-0.3,19.2,19.9,183.5,0,30,30,0
352.851,14.4,35.8,-0.3,0,4.6,-2.3,0,0,0,0,0,64.5,2,90,13.92,15.23,71.7,119.1,4.7,4.7,79.9,899.4,3008,2,3,41.3,13.9,268.7,0,73,73.5,0
353.060,14.4,46.2,0.4,0.6,10.3,-2.3,0,0,0,0,0,64.2,2,90,12.46,12.16,81.6,155.9,7,7.8,127.3,1208.2,3012,-5.3,-6,78.7,11.2,299.4,0,94.2,94.6,0
353.165,14.4,86.5,2,2.2,15.5,-2.3,0,0,0,0,0,67.7,2,90,12.5,12.61,93.3,201,5.4,6.2,204,1791.7,3068,-12,-12,81,9.8,339.1,0,93.6,94,0
353.268,14.4,87.5,2.8,3.1,15.9,-2.3,0,0,0,0,0,67.2,2,90,12.94,12.98,99.2,201,4.7,4.7,215.6,1906.9,3089,-12,-12,81.1,9.8,361.1,0,93.7,94,0
353.386,14.4,87.6,4.1,4.3,16.3,-2.3,0,0,0,0,0,65.3,2,90,14.15,14.17,108.7,201,2.3,3.1,222.9,2110.9,3125,-8.5,-9.3,81,9.4,393.8,0,93.9,94.3,0
353.497,14.4,87.6,5.2,5.5,16.6,-2.3,0,0,0,0,0,64.9,2,90,14.31,14.28,116.9,200.9,0.8,1.6,227.2,2410.1,3173,-6.6,-7.9,81.1,7.1,421.3,0,95.5,95.8,0
353.600,14.4,87.7,5.8,6.7,16.6,-2.3,0,0,0,0,0,67.4,2,90,14.04,13.88,120.9,200.9,0.8,0.8,229.9,2684.9,3205,-6.2,-7.6,81,6.4,432.7,0,93.9,94.3,0
353.706,14.4,87.3,7.9,8.3,16.6,-2.3,0,0,0,0,0,65.6,2,90,14.15,13.81,135.5,200.9,0,0,232.7,2836.8,3234,-3.9,-6.9,81,2.6,480.2,0,94.3,94.3,0
353.807,14.4,87.4,8.8,9.9,16.5,-2.3,0,0,0,0,0,64.4,2,90,13.49,13.74,142.1,200.9,0,0,235.6,2930.8,3289,-5.6,-6.3,81.1,1.9,489.8,0,93.9,94.3,0
353.918,14.4,86.6,11.4,11.7,16.5,-2.3,0,0,0,0,0,61.7,2,90,13.06,13.26,160.3,200.9,0,0,239.3,2902.7,3329,-6.4,-7.2,81,1.1,515,0,94,94.3,0
354.031,14.4,86.7,12.8,13.7,16.4,-2.3,0,0,0,0,0,74.8,2,90,12.45,12.36,169.9,200.9,0,0,243.1,2762.3,3387,-8.6,-9.2,81,0.8,523.1,0,70.6,70.9,0
354.135,14.4,86.3,15,15.3,16.4,-2,0,0,0,0,0,74.8,2,90,11.97,11.86,183.4,200.9,0,0,247.5,2622.5,3438,-10.2,-10.8,81,0.8,545.5,0,45.5,45.6,0
354.240,14.4,86,15.6,16.4,16.5,-1.7,0,0,0,0,0,68.3,2,90,11.93,12.35,186.6,200.9,0,0,251.2,2512.2,3492,-11,-8.3,81,1.1,549.2,0,43.2,43.3,0
354.344,14.4,86.1,16.2,16.9,16.7,-1.3,0,0,0,0,0,55.9,2,90,12.1,11.86,189.3,200.7,0,0,255.6,2395.4,3541,-12,-12.7,81,1.9,555.8,0,42.8,42.9,0
354.450,14.4,86.2,16.8,17.2,16.9,-1.3,0,0,0,0,0,66.8,2,90,12.26,12.03,191.1,200.6,0,0,260.1,2322.3,3624,-10.9,-11.4,81,1.9,561.7,0,42.9,43,0
354.560,14.4,86.3,16.8,17.2,17.1,-1,0,0,0,0,0,57.1,2,90,12.35,12.28,189.3,200.4,0,0,263.9,2306.1,3674,-12,-11.7,81,2.2,560.3,0,43.7,43.7,0
354.666,14.4,86.1,16.8,17.2,17.5,-1,0,0,0,0,0,56.8,2,90,12.26,12.38,187.6,200.1,0,0,268.2,2293.6,3720,-10.5,-8.6,81,2.2,558.3,0,46.7,46.8,0
354.777,14.4,86.2,16.8,17.3,17.9,-0.7,0,0,0,0,0,70,2,90,12.26,12.19,185.8,200,0,0,273,2296.8,3784,-10.4,-8.9,81.1,2.6,551.5,0,49.3,49.3,0
354.889,14.4,86.3,16.8,17.4,18.2,-0.3,0,0,0,0,0,61.3,2,90,12.32,12.55,184,200,0,0,277.7,2325,3849,-8.8,-6.1,81,3,549,0,48.5,48.5,0
355.000,14.4,86.1,17.3,17.6,18.2,-0.3,0,0,0,0,0,70.4,2,90,12.16,12.06,185.6,200,0,0,282.5,2318.8,3922,-9.9,-7.8,81,3,553.5,0,47.4,47.5,0
355.103,14.4,85.8,17.3,17.5,18.2,0,0,0,0,0,0,59.1,2,90,12.13,12.33,185.4,199.5,0,0,287.1,2304,3976,-9.6,-6.6,81,3.4,555.2,0,47.4,47.4,0
355.205,14.4,85.2,17.3,17.5,18.2,0,0,0,0,0,0,61,2,90,12.13,11.9,185.1,199.3,0,0,290.9,2310.2,4011,-9.2,-8.8,81,3.8,555.2,0,48,48,0
355.321,14.4,85.4,17.3,17.4,18.2,0,0,0,0,0,0,60,2,90,12.22,12.19,184.3,198.8,-0.8,0,295.2,2320.6,4088,-7.9,-5.2,81,3.8,554.6,0,49.4,49.4,0
355.444,14.4,85.1,17.1,17.2,18.2,0,0,0,0,0,0,63.5,2,90,12.22,12.02,182.7,198.2,-0.8,0,300.9,2314.2,4150,-8.2,-7.6,81,3.8,551.6,0,53.2,53.2,0
355.545,14.4,84.7,17,17.1,18.2,0,0,0,0,0,0,65.3,2,90,12,12.28,181.8,198,0,0,305,2314.2,4206,-8.7,-6.1,80.9,3.8,550.9,0,53.2,53.2,0
355.650,14.4,84.8,17,17.1,18.2,0,0,0,0,0,0,64.9,2,90,12.1,11.96,180.8,197.6,0,0,308.7,2300.7,4251,-7.8,-7.9,81,4.5,545.9,0,53.2,53.2,0
355.763,14.4,84.2,17,17.1,18.2,0,0,0,0,0,0,74.5,2,90,12.16,12.18,179.4,197.2,0,0,312.8,2334.5,4330,-7.6,-4,81,4.5,550.2,0,54.3,54.3,0
355.872,14.4,81.1,17,17.2,18.2,0,0,0,0,0,0,65.4,2,90,12.09,11.96,179.2,196.9,0,0,316.7,2333,4380,-6.4,-5.5,81.1,4.5,550.9,0,55,55,0
355.979,14.4,81.3,17,17.3,18.2,0,0,0,0,0,0,58.2,2,90,12,11.86,177.7,196.3,0,0,320.8,2359.8,4449,-5.7,-4.2,81,4.5,548,0,55.8,55.8,0
356.090,14.4,81.4,17,17.6,18.2,0,0,0,0,0,0,60,2,90,12.03,12.02,178.6,195.9,0,0,324.9,2346.1,4497,-5.4,-3.9,81,4.9,542.3,0,56.5,56.5,0
356.198,14.4,82,17.4,17.6,18.2,0,0,0,0,0,0,64,2,90,11.95,11.89,179.6,195.4,0,0,329.1,2305.6,4562,-5.2,-4.4,80.9,4.9,546.3,0,57.1,57.1,0
356.311,14.4,83,17.4,17.6,18.2,0,0,0,0,0,0,62.2,2,90,11.93,12.03,179,194.9,0,0,333,2325,4612,-5.2,-3.1,81,4.9,548.6,0,59,59,0
356.415,14.4,86.1,17.4,17.6,17.9,0,0,0,0,0,0,60.7,2,90,11.9,11.99,179.1,194.1,0,0,336.4,2330.4,4678,-4.4,-2.5,81,4.9,547.7,0,59,59,0
356.518,14.4,86.8,17.4,17.6,17.6,0,0,0,0,0,0,61.7,2,90,11.9,12.02,178.6,193.6,0,0,340.1,2332.8,4740,-3.8,-2.2,81,4.9,548.1,0,58.9,58.9,0
356.630,14.4,87.6,17.4,17.6,17.5,0,0,0,0,0,0,60.5,2,90,11.9,11.86,179.1,193.1,0,0,343.2,2311.9,4783,-3.6,-2.5,81,4.9,546.8,0,58.6,58.6,0
356.739,14.4,87.7,17.4,17.4,17.3,0,0,0,0,0,0,61.7,2,90,11.93,11.99,179,192.5,0,0,346.3,2292.5,4855,-3.7,-2.6,80.9,4.9,549,0,59.1,59.1,0
356.851,14.4,87.7,17.2,17.2,17.2,0,0,0,0,0,0,64.4,2,90,11.77,11.67,177.5,192.1,0,0,350,2246.8,4917,-3.8,-2.8,81,4.9,547.5,0,60.6,60.6,0
356.958,14.4,88.2,17.1,17.1,17.1,0,0,0,0,0,0,63.8,2,90,11.87,11.86,177.9,191.5,0,0,352.7,2226.1,4948,-4.2,-2.4,80.9,4.9,546.8,0,61.2,61.2,0
357.067,14.4,88.2,17,17.1,17,0,0,0,0,0,0,62.4,2,90,11.77,11.66,177.5,191,0,0,354.9,2206.6,5000,-3.8,-2.8,81.1,4.9,545.9,0,60.3,60.3,0
357.172,14.4,87.9,16.8,17,16.8,0,0,0,0,0,0,62.1,2,90,11.82,11.77,176.6,190.3,0,0,357.6,2194.4,5065,-3.6,-1.9,80.9,5.2,549.7,0,60.9,60.9,0
357.281,14.4,87.9,16.5,16.9,16.7,0,0,0,0,0,0,63.7,2,90,11.8,11.83,175.1,189.5,0,0,361.1,2190,5142,-3.5,-1.4,81,5.2,546,0,63.1,63.1,0
357.390,14.4,88,16.5,16.9,16.6,0,0,0,0,0,0,59.6,2,90,11.82,11.86,175,189.2,0,0,363.3,2152.1,5171,-3.5,-1.4,81,5.2,546.4,0,62.8,62.8,0
357.500,14.4,88,16.4,16.6,16.5,0,0,0,0,0,0,61.7,2,90,11.8,11.67,175.7,188.3,0,0,365.9,2156.6,5213,-4.4,-2.6,81,5.2,545.4,0,62,62,0
357.708,14.4,88.1,16.3,16.6,16.4,0,0,0,0,0,0,64.7,2,90,11.7,11.73,175,187.9,0,0,368.2,2119.2,5262,-4.5,-2.5,81,6,545.5,0,63.3,63.3,0
357.807,14.4,87.8,16,16.3,16.2,0,0,0,0,0,0,60.1,2,90,11.67,11.59,173.4,186.7,0,0,372.4,2027.3,5357,-5,-3.8,81,6,546.7,0,63.7,63.7,0
357.915,14.4,88.3,15.8,16.1,16.1,0,0,0,0,0,0,64.5,2,90,11.74,11.73,171.8,186.3,0,0,374.7,1982,5408,-3.9,-1.8,81,6,546.1,0,64.1,64.1,0
358.013,14.4,88.3,15.6,15.8,16,0,0,0,0,0,0,64.7,2,90,11.77,11.8,172.1,185.7,0,0,376.6,1984.1,5435,-5.7,-3.9,81,6,545.8,0,64,64,0
358.119,14.4,89,15.6,15.8,15.9,0,0,0,0,0,0,62.1,2,91,11.77,11.66,172.1,184.8,0,0,378.8,1944.7,5508,-4.3,-1.6,81,6,545.9,0,64.5,64.5,0
358.230,14.4,89.4,15.5,15.7,15.8,0,0,0,0,0,0,59.1,2,91,11.67,11.56,171.2,184.2,0,0,381.1,1971.1,5549,-6.2,-4.9,81,6.4,546.8,0,65.8,65.8,0
358.339,14.4,89.8,15.3,15.5,15.7,0,0,0,0,0,0,64.4,2,91,11.7,11.74,169.7,183.7,0,0,382.9,1927.6,5599,-5.8,-3.2,81,6.4,545.7,0,65.1,65.1,0
358.450,14.4,89.8,15.2,15.4,15.6,0,0,0,0,0,0,64.7,2,91,11.72,11.69,170,183.2,0,0,384.4,1967.9,5616,-6.5,-4.3,80.9,6.4,545.7,0,65.1,65.1,0
358.560,14.4,89.9,15.1,15.5,15.5,0,0,0,0,0,0,60,2,91,11.74,11.89,168.7,182.7,0,0,386.3,1950.5,5685,-7.6,-5.4,81,6.4,544.6,0,65.6,65.6,0
358.665,14.4,89.6,15,15.3,15.4,0,0,0,0,0,0,61.5,2,91,11.74,11.83,168.4,181.3,0,0,388.4,1933.1,5748,-7.4,-4.4,81,6.4,544.3,0,66.4,66.4,0
358.771,14.4,89.6,14.9,15.2,15.3,0,0,0,0,0,0,60,2,93,11.72,11.73,167.6,181.2,0,0,390.3,1947.6,5793,-7.9,-5.1,81,6.4,543.5,0,66.6,66.6,0
358.880,14.4,89.7,14.9,15.1,15.3,0,0,0,0,0,0,65.8,2,93,11.74,11.67,167,180.7,0,0,391.7,1972.2,5823,-8.4,-5.8,80.9,6.4,542.2,0,66.3,66.3,0
358.990,14.4,90,14.8,15,15.2,0,0,0,0,0,0,61.5,2,93,11.67,11.66,167.3,180.2,0,0,393,2035.3,5851,-9.3,-6.6,81,6.4,542.3,0,66.9,66.9,0
359.095,14.4,90.1,14.6,15,15.1,0,0,0,0,0,0,61.5,2,93,11.82,11.8,165.8,179.5,0,0,394.9,2028.9,5917,-9.3,-6.8,80.9,6.4,540.7,0,66.7,66.7,0
359.199,14.4,89.5,14.5,14.9,15.1,0,0,0,0,0,0,63.7,2,93,11.87,11.89,165.6,179,0,0,396.2,2021.4,5951,-8.9,-6.9,81,6.4,540.1,0,67.5,67.5,0
359.306,14.4,84.8,14.4,14.7,15,0,0,0,0,0,0,60.1,2,93,11.8,11.74,165.6,178.2,0,0,397.7,1943.1,5978,-9.3,-7.2,81,6.4,538.8,0,55.3,55.3,0
359.412,14.4,30.4,14.1,14.3,14.9,0,0,0,0,0,0,62.8,2,93,11.77,11.8,163.8,177.6,0,0,399,1928.7,6012,-9.4,-6.8,81,6.8,539.3,0,45.9,45.9,0
359.526,14.4,0,11.1,14.2,0,0,0,0,0,0,0,57.7,2,93,11.9,11.99,145.6,26.8,0,0,208.7,1686.3,6301,-7.9,-4.7,36,-8.2,357.1,0,46.2,46.2,0
359.630,14.4,0,10.4,14,15.7,0,0,0,0,0,0,60.7,2,93,14.01,18.16,140.8,174.4,0,0,320.1,2380.1,6179,0,0,50.5,-8.6,0,0,45.9,45.9,0
359.740,14.4,0,9.7,10.1,12.7,0,0,0,0,0,0,68.1,2,93,234.95,234.95,132.8,180.3,0,0,368.1,2397.5,5857,0,0,52.2,-9,0,0,45.9,45.9,0
359.850,14.4,25.4,4.1,9.5,0,0,0,0,0,0,0,40.1,2,93,234.95,234.95,100.6,38.6,0,0,195.4,1936,5892,0,0,24.7,-7.9,266.1,0,46.1,46.1,0
360.048,14.4,35.1,0.2,9.7,0,0,0,0,0,0,0,67,2,93,18.51,18.94,77.3,73.8,0,0,155,2181.3,5843,-12,0,20.5,13.9,296.2,0,46.1,46.1,0
360.151,14.4,36.2,0.6,5.5,1.8,0,0,0,0,0,0,67,2,95,12.42,13.58,77.9,84.4,0,0,149.6,902.2,5289,-1.3,-1.7,23.4,19.9,305,0,22.3,22.3,0
360.260,14.4,35.6,0.6,5.8,1.2,0,0,0,0,0,0,73.4,2,95,13.09,13.38,77.3,79.7,0,0,145.5,1533.6,4858,-1.3,4.9,20.3,11.2,293.1,0,21.7,21.7,0
360.372,14.4,41.2,3.7,3.8,7,0,0,0,0,0,0,65.3,2,95,13.98,13.77,96,126.8,0,0,180.7,1403.3,4594,7.6,7.2,68.3,12.8,367.5,0,29.5,29.5,0
360.475,14.4,37.1,3.9,4,4,0,0,0,0,0,0,67.7,2,95,13.39,13.64,98.3,103.7,0,0,176.4,1821.4,4593,4.3,4.5,79,9.4,366.8,0,24.5,24.5,0
360.574,14.4,39.2,3.9,4,4.6,0,0,0,0,0,0,66.2,2,95,14.13,14.11,98.6,107.5,0,0,169.9,1676.2,4608,9.1,10,81,12.4,373.7,0,28.4,28.4,0
360.681,14.4,40.6,3.9,4,7.9,0,0,0,0,0,0,66.5,2,95,13.37,13.21,98.4,126.5,0,0,195,1711.1,4609,6.4,6.2,81,12.8,374,0,27.2,27.3,0
360.800,14.4,37,4,4.1,4.5,0,0,0,0,0,0,68.4,2,95,13.64,13.74,99,103.4,0,0,179.2,1662,4631,6.6,8.2,81.1,12.8,377.2,0,25.8,25.8,0
360.921,14.4,39.4,3.9,4,5.4,0,0,0,0,0,0,66.2,2,95,13.67,13.74,98.8,109.9,0,0,172.7,1686.5,4666,6.6,7,72.7,12.8,377.5,0,28.6,28.6,0
361.031,14.4,25.3,3.8,3.9,2.2,0,0,0,0,0,0,65.4,2,95,13.49,13.51,97.9,88.7,0,0,172.6,1785,4672,6.3,7.3,78.7,13.5,375,0,24.8,24.7,0
361.131,14.4,0,-1.1,6.8,0,0,0,0,0,0,0,68.8,2,95,13.74,13.59,69.7,43.6,0,0,110.2,1664.8,4625,7.2,8.2,14,2.6,222.4,0,24.4,24.4,0
361.235,14.4,0,-9.2,5.7,0,0,0,0,0,0,0,69.3,2,95,13.31,12.85,21.8,11.3,0.8,0.8,50.3,1629.9,4501,0,0,3.3,-1.1,0,0,58.5,58.5,0
361.345,14.4,0,-11.2,3.8,0,0,0,0,0,0,0,67.9,2,95,37.06,47.97,10.9,11.5,0,0,24.6,1670.7,4362,0,0,4.7,4.5,0,0,57.2,57.2,0
361.463,14.4,0,-11.1,2.6,0,0,0,0,0,0,0,69.5,2,97,234.95,234.95,11.3,11.8,0,0,18.7,1673.4,4148,0,0,5.3,4.1,0,0,57.4,57.4,0
361.573,14.4,0,-11,2,0,0,0,0,0,0,0,68.8,2,95,234.95,234.95,11.6,11.9,0,0,17.1,1568.1,3959,0,0,5.3,3.4,0,0,56.7,56.7,0
361.676,14.4,0,-11.1,1.6,0,0,0,0,0,0,0,67.2,2,95,234.95,234.95,11.7,11.4,0,0,15.8,1264.7,3773,0,0,5,3,0,0,54.9,54.9,0
361.779,14.4,0,-11.2,1.4,0,0,0,0,0,0,0,66.8,2,95,234.95,234.95,11.7,11,0,0,14.5,1043.2,3526,0,0,4.5,2.2,0,0,53.9,53.9,0
361.889,14.4,0,-11.2,1.1,0,0,0,0,0,0,0,67.7,2,95,234.95,234.95,11.3,11.1,-0.8,-0.8,13.2,867.4,3319,0,0,4.3,1.5,0,0,51.5,51.5,0
361.999,14.4,0,-11.3,1,0,0,0,0,0,0,0,67.7,2,95,234.95,234.95,11.1,11.1,-0.8,-0.8,13,723.2,3318,0,0,4.4,1.9,0,0,52.1,52.1,0
362.111,14.4,0,-11.3,0.9,0,0,0,0,0,0,0,68.1,2,95,234.95,234.95,11.1,11.1,0,-0.8,12.9,598,3331,0,0,4.4,1.9,0,0,52.8,52.8,0
362.223,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,68.1,2,95,234.95,234.95,11,11.1,-0.8,-0.8,12.9,633.2,3328,0,0,4.3,1.5,0,0,52.8,52.8,0
362.341,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,66.8,2,95,234.95,234.95,11,11.1,-0.8,-0.8,12.8,668,3310,0,0,4.3,1.5,0,0,52,52,0
362.548,14.4,0,-11.2,0.6,0,0,0,0,0,0,0,69,2,95,234.95,234.95,11.1,11.1,-0.8,-0.8,12.7,712.3,3293,0,0,4.3,1.5,0,0,52,52,0
