﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.116,3.5,18.9,14.6,-9.4,1,0,0,0,0,0,0,0,82.4,2,0,81,15.03,15.03,19.8,9.3,4.46,4.7,4.9,1996.5,734,0,2,-4.5,34.8,62,35.1
0.236,4.1,19.2,14.6,-9.3,1,0,0,0,0,0,0,0,82.6,2,0,81,15.03,15.03,20.5,9.3,4.5,4.8,5,1980.3,727,0,2.1,-3.8,34.8,63.3,35.1
0.347,4.6,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,82.4,2,0,81,15.03,15.03,21.1,9.3,4.53,4.9,5.1,1957.8,715,0,2.2,-3.8,34.7,61.8,35.1
0.468,5.1,20.6,14.6,-9,1,0,0,0,0,0,0,0,82.2,2,0,81,15.03,15.03,23.8,9.3,4.26,5,5.2,1933.1,649,0,3.3,4.5,34.7,61.8,35
0.585,7,23.2,14.6,-8.4,1,0,0,0,0,0,0,0,82.4,2,0,81,15.03,15.03,27.6,9.3,4.52,5.6,5.5,1926.8,628,0,3.2,12.4,34.5,62.8,34.8
0.710,8.8,27.3,14.6,-7.5,1,0,0,0,0,0,0,0,81.7,2,0,81,15,15.03,29.7,8.6,5.36,6,6.1,1894.3,626,0,3.4,12.4,34.3,61.2,34.6
0.836,8.7,28.6,14.6,-7.3,1,0,0,0,0,0,0,0,75.5,2,0,81,15.06,15.03,29,8.6,5.97,6.1,6.3,2080,648,0,2.9,2.6,34.3,60.5,34.6
0.966,8.5,28,14.6,-7.4,1,0,0,0,0,0,0,0,70,2,0,81,15.06,15.03,28,8.6,6.81,6.8,6.7,2362.5,752,0,2.9,0.4,34.7,61.1,35
1.078,8.2,27.6,14.6,-7.6,1,0,0,0,0,0,0,0,70.7,2,0,81,15.06,15.03,26.9,9.3,7.97,7.7,7.5,2265.6,887,0,3.3,-1.5,34.9,63.4,35.2
1.200,8.2,27.2,14.6,-7.8,1,0,0,0,0,0,0,0,71.3,2,0,79,15.03,15.03,26.3,9.3,8.82,8.5,8.4,2164.5,1000,0,3.6,0,34.7,61.8,35.1
1.316,7.9,26.6,14.6,-8,1,0,0,0,0,0,0,0,71.6,2,0,79,15.03,15.03,25.9,9.3,9.64,9.4,9.4,2051.6,1121,0,3.9,0.4,35.8,63.3,36.1
1.449,7.9,26,14.6,-8.1,1,0,0,0,0,0,0,0,71.4,2,0,79,15.03,15.03,25.1,8.6,10.2,9.8,10,1944.3,1208,0,4.1,-0.8,35.9,62.7,36.3
1.560,7.9,25.3,14.6,-8.3,1,0,0,0,0,0,0,0,70.7,2,0,79,15.03,15.03,24.2,8.6,10.39,9.9,10.3,1848.5,1267,0,4.2,-0.4,35.7,63.7,36
1.676,7.8,24.5,14.6,-8.5,1,0,0,0,0,0,0,0,69.9,2,0,79,15.03,15.03,23.2,8.6,10.55,9.9,10.4,1831.1,1323,0,4.1,1.1,35.7,61.6,36
1.796,7.5,23.3,14.6,-8.7,1,0,0,0,0,0,0,0,71.8,2,0,79,15.03,15.03,21.9,8.6,10.41,9.7,10.3,1854.7,1367,0,3.9,1.5,35.3,62.3,35.6
1.927,7.5,21.9,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,79,15,15.03,20.8,7.8,9.96,9.4,10,1765.9,1394,0,3.9,1.5,34.8,61.7,35.1
2.050,7.5,20.8,14.6,-9.2,1,0,0,0,0,0,0,0,72,2,0,79,15.03,15.03,19.9,7.8,9.37,8.9,9.6,1688.5,1384,0,3.7,0.8,34,60.7,34.3
2.169,7.5,20.4,14.6,-9.3,1,0,0,0,0,0,0,0,71.4,2,0,79,15,15.03,19.6,7.8,8.93,8.6,9.2,1633.4,1361,0,3.7,0.8,33.7,60.3,34
2.290,7.5,20.2,14.6,-9.4,1,0,0,0,0,0,0,0,71.6,2,0,79,15,15.03,19.4,7.8,8.71,8.4,8.9,1707.1,1332,0,3.6,-0.4,33.4,59.8,33.7
2.408,7.6,19.6,14.6,-9.4,1,0,0,0,0,0,0,0,73,2,0,79,15,15.03,19.4,8.6,8.25,8.1,8.7,1701.7,1294,0,3.5,0,33.4,58.6,33.7
2.531,7.6,19.5,14.6,-9.4,1,0,0,0,0,0,0,0,72.3,2,0,79,15,15.06,20,8.6,7.92,8.2,8.6,1647.6,1258,0,3.5,0.8,33.4,57.9,33.7
2.644,7.6,19.6,14.6,-9.4,1,0,0,0,0,0,0,0,72.3,2,0,79,15.03,15.03,20.6,8.6,7.8,8.2,8.6,1599.9,1231,0,3.5,0.8,33.4,59.1,33.7
2.760,7.6,20,14.6,-9.3,1,0,0,0,0,0,0,0,71.8,2,0,79,15.03,15.03,21,8.6,7.68,8.1,8.6,1579.1,1194,0,3.5,0.4,33.5,57.9,33.8
