Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 1 91oct_95ron
937.03,14.5,27.4,1.7,2.9,1.8,0,0,0,0,0,0,76.7,3,10,15,15.89,101.1,101.6,14,14,83.02,83.5,1864.1,2543,-10.4,-5.9,27.4,12.8,9.300000000000001,22.9,8.6,0
937.1319999999999,14.5,27.4,1.7,2.9,1.8,0,0,0,0,0,0,73.2,3,10,15.32,14.7,101.4,101.3,13.2,12.4,84.34,84.3,1921.6,2572,-8.6,-8.9,27.7,13.5,9,22.6,8.6,0
937.229,14.5,27.5,1.7,2.9,1.8,0,0,0,0,0,0,72.5,3,10,15.23,15.01,100.9,101.5,12.4,11.7,85.45999999999999,85.59999999999999,1936.4,2615,-7.5,-9.1,27.6,13.5,9.1,22.8,8.800000000000001,0
937.328,14.5,27.5,1.4,2.9,1.7,0,0,0,0,0,0,72.2,3,9,14.54,15.09,97,97.09999999999999,11.7,10.9,83.25,83,1929.2,2646,-7.6,-4.4,24.5,15,8.800000000000001,23.3,8.800000000000001,0
937.419,14.5,28.7,1.6,2.8,1.8,0,0,0,0,0,0,73.7,3,9,14.24,13.85,98.09999999999999,100.1,10.9,10.1,84.65000000000001,86.7,1953.7,2682,-8,-10.1,26.8,15,9.6,24.1,9.199999999999999,0
937.509,14.5,29.4,2.1,2.6,2,0,0,0,0,0,0,73,3,9,14.54,14.6,102.5,103.5,9.300000000000001,8.6,89.84,90.90000000000001,1865.2,2718,-8.300000000000001,-8.1,33.2,13.9,9.5,23.1,9.199999999999999,0
937.611,14.5,30.3,2.3,2.5,2.2,0,0,0,0,0,0,70.40000000000001,3,9,14.6,14.53,104.5,105.4,6.2,5.4,93.14,93.90000000000001,1943.8,2757,-7.6,-7.2,41.4,13.5,12,25.6,11.1,0
937.708,14.5,31.2,2.3,2.5,2.7,0,0,0,0,0,0,71.3,3,9,14.84,14.76,103.5,109.1,5.4,4.7,93.61,98.7,2039.4,2800,-6.3,-5.9,43,13.5,14.5,29.1,12.3,0
937.796,14.5,31.8,2.3,2.6,3,0,0,0,0,0,0,73.7,3,9,15.03,15.09,103,110.1,4.7,3.9,94.08,100.6,2029.6,2829,-3.2,-2.4,44.2,13.9,13.6,28.2,11.1,0
937.889,14.5,33.8,2.5,2.7,4,0,0,0,0,0,0,74.5,3,9,14.89,14.73,104.2,116.9,2.3,1.6,96.43000000000001,108.3,2062.4,2868,-2.8,-2.8,46,13.5,24.3,38.1,15.8,0
937.977,14.5,34.4,3.1,3.5,4.5,0,0,0,0,0,0,72,3,9,14.68,14.67,108.9,120.4,0,0,101.79,112.8,2094.8,2899,-1.8,-1.8,51.9,12.8,19.4,33.1,14.1,0
938.067,14.5,35.9,4.2,4.4,5,0,0,0,0,0,0,70,3,9,13.88,13.94,116.7,124.8,-3.9,-5.4,110.53,119,2218.9,2950,-3.9,-4.2,59.3,11.2,19.6,33.3,15.7,0
938.157,14.5,37.4,5.2,5.4,6.1,0,0,0,0,0,0,66.8,3,9,14.31,14.4,124.5,132.3,-7,-8.6,119.47,127.5,2622.2,2989,-2,-1.5,66.90000000000001,9,23.2,38,17.2,0
938.247,14.5,40.1,5.4,6.4,6.9,0,0,0,0,0,0,71.09999999999999,3,9,14.4,14.44,126.6,139.6,-9.300000000000001,-10.1,124.27,136.9,2860.4,3036,0.1,0.8,73.5,8.199999999999999,23.9,37.6,18.5,0
938.338,14.5,43,7.4,7.7,8.9,0,0,0,0,0,0,71.40000000000001,3,9,14.13,14.2,142.4,154.9,-10.9,-11.7,141.17,153.8,3022.3,3074,1.9,2.6,77.90000000000001,5.2,31.2,46,20.6,0
938.429,14.5,43.5,8.300000000000001,9.199999999999999,9.800000000000001,0,0,0,0,0,0,76.2,3,9,13.59,13.7,149.3,161.4,-12.4,-14,150.61,162.9,3071.5,3122,1.5,2.2,79.8,3.4,23.1,38,17.2,0
938.52,14.5,45.2,10.4,10.6,10,0,0,0,0,0,0,75.5,3,9,13.37,13.42,164.5,163.3,-13.2,-14.8,169.32,168.2,3050.8,3187,2.8,4.1,79.3,1.9,17.5,32.3,14.8,0
938.609,14.5,46,11,11.8,9.9,0,0,0,0,0,0,74.5,3,9,13.01,13.01,168.7,163.3,-14,-15.6,176.93,170.9,3029.2,3247,3.1,4.4,39.6,1.9,16.6,31.4,14.4,0
938.7089999999999,14.5,51.6,10.3,12.5,10.1,0,0,0,0,0,0,78.90000000000001,3,9,12.91,12.96,163.5,163.3,-14,-15.6,172.78,173,2951.5,3278,6.1,7.8,30.2,1.9,15.1,29.8,13.7,0
938.798,14.5,86.40000000000001,10.2,12.1,10.2,0,0,0,0,0,0,75.5,3,9,12.81,12.94,162.2,163.3,-14,-16.3,175.01,176.4,2874.5,3343,6.5,9.1,31.6,1.9,16.3,30.9,13.9,0
