﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ronAT_ALP
347.894,14.6,14.6,-2.7,1,0,205,0,0,0,0,0,71.8,61,37.4,38.1,14.8,12.4,26.4,212,706.9,2081,2.4,2,9.8,-85.8,-86.1,79.9,85.5,28.9,44.1,23.9,0
347.985,14.6,14.6,-2.7,1,0,205,0,0,0,0,0,72,61,38.3,38.2,15.6,12.4,26.9,212,705.3,2100,2.2,3.2,9.8,-86.5,-86.1,81,84.4,28.5,43.7,23.6,0
348.075,14.6,14.4,-2.9,1,0,205,0,0,0,0,0,72,61,38.4,37.2,15.6,12.4,26.9,212,703.6,2113,2.5,5.2,9.6,-86.9,-86.9,82.5,85.5,29.4,44.6,24.4,0
348.166,14.6,14.7,-2.9,1,0,205,0,0,0,0,0,72,61,38.4,38.4,15.6,12.4,27.3,212,728.8,2127,2.5,5.4,9.9,-86.5,-86.1,83.6,83.6,27.8,43,23,0
348.255,14.6,14.7,-3,1,0,205,0,0,0,0,0,72.3,61,38.6,38.4,15.6,12.4,27.7,212,749,2142,1.8,5,10,-86.9,-86.1,84.4,83.6,27.3,42.5,22.7,0
348.337,14.6,14.7,-3.1,1,0,205,0,0,0,0,0,72.5,61,38.8,38.5,15.6,12.4,28,212,743.7,2156,2.9,4.7,10,-86.9,-86.1,85.9,82.9,26.6,41.8,22,0
348.422,14.6,14.7,-3.1,1,0,205,0,0,0,0,0,73,61,39,38.4,15.6,12.4,28.2,212,744.7,2172,4.2,4.7,10,-86.9,-86.1,87,82.9,26.4,41.6,21.9,0
348.513,14.6,15,-3.2,1,0,205,0,0,0,0,0,72.7,61,38.2,39.8,15.6,12.4,28.7,212,745.4,2185,4.7,4.9,10.1,-85.8,-85.4,87.4,81.4,24,39.2,19.9,0
348.605,14.6,15,-3.1,1,0,205,0,0,0,0,0,72.5,61,39.5,39.8,15.6,13.2,29.4,212,760.2,2204,5.9,3.3,10.4,-86.5,-85.4,87.8,81.4,23.6,38.8,19.5,0
348.695,14.6,15.3,-3,1,0,205,0,0,0,0,0,73,61,40.5,41.1,15.6,13.2,30.4,212,739.3,2218,6.3,4.1,11,-86.9,-84.6,87,79.9,23.3,38.5,19.3,0
348.783,14.6,15.9,-2.7,1,0,205,0,0,0,0,0,72.9,61,41.8,43.9,16.3,13.2,32,212,734,2241,5.7,5.4,11.9,-85.8,-85.4,86.2,79.1,23.2,37.4,19.2,0
348.874,14.6,15.6,-2.5,1,0,205,0,0,0,0,0,71.8,61,43.5,42.8,16.3,13.2,32.9,212,732.8,2268,5.6,6.1,11.8,-86.5,-85.4,85.1,79.1,23.1,38.3,19.1,0
348.964,14.6,15.7,-2.5,1,0,205,0,0,0,0,0,73.6,61,43,42.6,16.3,13.2,33,212,750.5,2274,4.6,5.6,11.6,-86.5,-84.6,83.6,79.1,22.8,38,18.9,0
349.050,14.6,15.7,-2.4,1,0,205,0,0,0,0,0,72.7,61,41.9,42.8,16.3,13.2,33.1,212,745.7,2293,3.5,4.5,11.6,-85.4,-84.6,81.4,79.1,22.7,37.9,18.8,0
349.143,14.6,15.7,-2.3,1,0,205,0,0,0,0,0,73.4,61,42.5,43,16.3,13.2,33.4,212,738.5,2306,3.9,3.5,11.8,-85.8,-84.6,79.9,79.1,22.6,37.8,18.7,0
349.235,14.6,15.7,-2.1,1,0,207,0,0,0,0,0,72,61,42.4,43,16.3,13.2,33.8,212,733.9,2329,2.8,5,12,-85.8,-85.4,78,79.1,22.7,37.9,18.8,0
349.324,14.6,15.7,-2,1,0,207,0,0,0,0,0,72,61,42.6,43.1,16.3,13.2,34.1,212,723.6,2350,5,6.8,12.2,-85.8,-85.4,76.5,78,22.6,37.8,18.7,0
349.409,14.6,15.7,-1.9,1,0,207,0,0,0,0,0,72.3,61,42.3,43.1,16.3,13.2,34.5,212,742,2371,6.3,8.6,12.2,-85,-85.4,75.4,78,22.4,37.6,18.5,0
349.504,14.6,15.8,-1.7,1,0,207,-2.7,0,-2.7,0,0,71.4,61,44.3,44.5,16.3,13.2,35.5,212,751.8,2388,6.4,8.8,12.8,-85.4,-85.4,75.4,77.2,22,37.2,18.3,0
349.593,14.6,16.1,-1.8,1,0,207,-2.7,0,-2.7,0,0,72.5,61,44.2,44.6,16.3,13.2,35.9,212,777.8,2413,7.3,8.5,12.8,-85.4,-85.4,75.8,77.2,21.8,36,18,0
349.695,14.6,16.7,-1.8,1,0,207,-2.3,0,-2.3,0,0,72.9,61,44.7,46.6,16.3,13.2,36.9,212,773.4,2430,7.7,7.2,12.5,-85,-86.1,76.1,77.2,21.2,36.4,17.5,0
349.786,14.6,17,-1.2,1.001,0,207,-2.3,0,-2,0,0,72.7,61,51.2,50.1,16.3,14,40.2,212,759.1,2470,9.7,5.6,14.6,-85,-86.9,76.1,76.5,20.9,35.1,17.3,0
