﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
698.280,14.9,12.8,-6.6,0,0,0,0,0,0,0,72.7,3,72,14.63,14.4,29.7,30,31.4,706.4,3114,-0.2,0.3,9.7,35.2,108.6,0,23.2,38.6,19.5,0
698.369,14.9,12.8,-6.7,0,0,0,0,0,0,0,72.9,3,72,14.1,14.58,30.1,29.9,31.3,720,3116,-0.5,-0.1,9.6,36,110.6,0,23.3,37.6,19.5,0
698.459,14.9,12.2,-6.8,0,0,0,0,0,0,0,72.7,3,72,13.7,15.01,29.4,29.2,30.8,714.3,3120,-1.8,1.1,9.4,35.2,107.8,0,23.9,39,20,0
698.548,14.9,11.6,-7.1,0,0,0,0,0,0,0,72.5,3,72,14.07,15.17,28.1,26.8,29.3,702.9,3123,-1.2,2,8.5,35.2,102.6,0,28.1,43.5,23.5,0
698.639,14.9,11.9,-7.3,0,0,0,0,0,0,0,73.4,3,72,14.28,14.68,27.8,27.7,29,688.9,3123,-1.1,0.2,9.2,35.2,100.9,0,26.2,41.4,21.9,0
698.728,14.9,11.9,-7.4,0,0,0,0,0,0,0,72.3,3,72,14.35,14.34,27.5,27.7,28.7,694.4,3122,-1.3,-0.9,9,35.2,99.8,0,26.3,41.7,22.1,0
698.819,14.9,11.9,-7.4,0,0,0,0,0,0,0,72.7,3,72,14.76,14.02,27.4,27.7,28.9,718,3127,0.1,-1.1,9.1,34.9,99.4,0,26.2,41.4,22,0
698.909,14.9,11.9,-7.4,0,0,0,0,0,0,0,72.5,3,72,15.04,14.05,27.4,27.7,29,696.9,3128,1,-1.4,9.1,35.2,99.6,0,26.2,41.6,21.9,0
698.998,14.9,11.9,-7.5,0,0,0,0,0,0,0,72,3,72,14.9,14.48,27.2,27.7,28.8,704.3,3129,-0.5,0.7,9,34.9,98.8,0,26.2,41.6,21.9,0
699.085,14.9,11.9,-7.4,0,0,0,0,0,0,0,73.4,3,72,14.9,14.61,27.6,27.6,29,706.4,3132,-1.1,1.1,9.1,35.2,100.2,0,26.2,40.6,22,0
699.175,14.9,11.9,-7.4,0,0,0,0,0,0,0,72,3,72,14.83,14.46,27.6,27.7,29.1,708.6,3133,-1.4,0.1,9.1,35.2,100,0,26,41.4,21.7,0
699.265,14.9,11.9,-7.4,0,0,0,0,0,0,0,72.7,3,72,14.7,14.4,27.4,27.6,29.1,705.1,3137,-2.5,-0.9,9.2,35.2,99.5,0,26.1,40.3,21.9,0
699.360,14.9,11.9,-7.4,0,0,0,0,0,0,0,72.5,3,72,14.27,14.54,27.5,27.6,29.1,697.6,3136,-3,-1.3,9.1,35.2,100.4,0,26.1,41.3,21.9,0
699.448,14.9,11.9,-7.4,0,0,0,0,0,0,0,72,3,72,13.87,14.94,27.6,27.6,29.1,695.8,3137,-3.2,0.7,9.2,35.2,100.6,0,26.1,40.5,21.9,0
699.539,14.9,11.9,-7.4,0,0,0,0,0,0,0,73,3,72,13.92,15.17,27.3,27.6,29.1,689.9,3140,-2.5,1.5,9.2,35.2,99,0,26,40.2,21.8,0
699.632,14.9,12.6,-7.3,0,0,0,0,0,0,0,72.7,3,72,14.34,14.87,28.2,29.6,29.9,695,3141,-0.8,0,9.4,35.2,102.9,0,23.2,38.6,19.5,0
699.729,14.9,20.8,-6.9,0,0,0,0,0,0,0,70.9,3,72,14.46,14.43,29,31.7,31.5,709.9,3148,-1,-0.9,9.8,35.2,104.4,0,22.2,37.6,18.6,0
699.820,14.9,46.8,-4.1,0,0,0,0,0,0,0,71.4,3,72,14.47,14.07,45,63.6,46.4,749.9,3163,-2.2,-1.4,19.3,29.2,184.5,0,12.9,28.1,10.8,0
699.903,14.9,86.1,-0.4,6.7,0,0,0,-2.7,0,0,66.2,3,72,14.33,13.92,80.3,136.7,94.5,871.2,3229,1.3,0.8,45.7,4.9,296,0,80,88.8,15.5,0
699.998,14.9,99.6,0,10.7,0,0,0,-2.7,0,0,64.7,3,72,12.32,12.33,84.3,165.9,140.3,1358.1,3229,-6.4,-7.6,77.5,14.6,330.7,0,80,95.7,21.1,0
700.099,14.9,99.6,1.9,13.2,0,0,0,-2.7,0,0,73.2,3,72,13.05,13.02,98.1,181.3,178.7,1464.1,3253,-5,-5.3,80.2,13.1,386.2,0,80,94.9,18.6,0
700.193,14.9,99.6,3.3,13.6,0,0,0,-2.7,0,0,75.2,3,72,14.01,13.88,108.7,185.4,195.8,1797.9,3291,-0.9,-0.9,81.1,12.4,424.8,0,80,95.2,18.2,0
700.281,14.9,99.6,4.5,14.1,0,0,0,-2.7,0,0,73.2,3,72,14.76,14.58,117,190.8,206.2,2110.3,3345,4.4,3.7,81.1,10.9,452.5,0,80,95.5,21.1,0
700.369,14.9,99.6,6.6,14.5,0,0,0,-2.7,0,0,70.5,3,72,14.04,14.02,131.8,193.9,216.6,2470.3,3375,4.7,4.7,81.1,6.8,506.3,0,80,95,19.4,0
