Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 1+ 93oct_98ron b1
902.76,14.6,11.8,-5.7,0.1,0,0,0,0,0,0,0,72.2,4,21,13.97,14.38,30.2,30.7,6.2,4.7,21.9,22.8,670.6,2210,8,10.5,8.300000000000001,33.4,32.7,47.2,28.6,0
902.847,14.6,13.8,-5.5,0.1,0,0,0,0,0,0,0,72.2,4,21,14.35,14.23,30.8,33.8,7,4.7,24.1,23.8,663.7,2208,8.5,10.7,8.800000000000001,33.4,30.1,44.6,26.4,0
902.9400000000001,14.6,23.8,-4.7,0.1,0,0,0,0,0,0,0,72,4,21,14.86,14.13,33.7,36.5,7.8,5.4,26.1,25.8,655.7,2221,9.199999999999999,9.4,9.800000000000001,33,27.2,41.7,23.8,0
903.027,14.6,25.1,-3.4,0.1,0,0,0,0,0,0,0,72,4,21,15.66,14.3,37.4,41.3,9.300000000000001,7.8,30,28.8,671.6,2243,11.3,9.4,12.2,24.8,22.1,35.3,19.4,0
903.117,14.6,25.1,-2.2,0.2,0,0,0,0,0,0,0,70.90000000000001,4,21,15.62,14.43,42.3,45,9.300000000000001,7.8,33,32.2,694.2,2275,10.9,9.4,14.4,20.2,21.6,35.9,19,0
903.201,14.6,26.9,-1.3,0.3,0,0,0,0,0,0,0,73.2,3,20,15.19,14.33,49.5,50,10.1,8.6,37.2,36,719,2306,9.699999999999999,8.800000000000001,17.6,22.9,21.1,35.4,18.5,0
903.2859999999999,14.6,28.2,-1.2,0.6,0,0,0,0,0,0,0,72.3,3,20,15.11,14.46,52.5,52.2,10.1,8.6,40.8,39.7,716,2424,11.4,9.1,17.1,15.4,20.2,34.5,17.7,0
903.374,14.6,29.5,-1.1,0.8,0,0,0,0,0,0,0,72.7,3,20,14.27,14.44,57.6,59.1,10.1,8.6,50.9,46.6,752.4,2666,12.3,8.1,18.8,18.8,17.3,31.7,15.2,0
903.467,14.6,30.3,-0.8,1.1,0,0,0,0,0,0,0,71.8,3,20,13.34,14.46,65.40000000000001,66,10.9,9.300000000000001,64,58.2,806.6,3000,8.699999999999999,5.7,20.4,-1.1,14.5,28.8,12.7,0
903.552,14.6,30.4,-0.8,1.5,0,0,0,0,0,0,0,71.09999999999999,3,20,12.46,13.81,73.59999999999999,72.5,10.9,9.300000000000001,75.2,70.7,975.9,3211,2.4,1,22.1,0,14.8,28.2,13,0
903.636,14.6,30.4,-0.8,2.3,0,0,0,0,0,0,0,71.3,3,20,12.96,13.72,75.7,75.3,10.1,8.6,78.5,78.2,1266.9,3227,0.9,-1.9,20.1,12.8,14,28.3,12.2,0
903.727,14.6,33.3,-0.7,2.9,0,0,0,0,0,0,0,75.3,3,20,13.51,13.94,77.59999999999999,78.09999999999999,9.300000000000001,8.6,81,82.7,1461.8,3199,2.1,-3.1,18.8,15,12.3,26.7,10.8,0
903.816,14.6,45.2,0.4,3,3.7,0,0,0,0,0,0,74.8,3,20,13.61,14.02,85.8,116.6,5.4,4.7,119.3,96,1460.3,3165,-0.1,-3.8,24.2,13.9,17.4,30.8,12.5,0
903.902,14.6,51.5,2.8,3,6.3,0,0,0,0,0,0,72.7,3,20,13.64,13.91,103.6,131.2,-18.7,-19.4,135.7,122.2,1655.8,3199,-0.3,-2.6,72.7,12,74.90000000000001,87.90000000000001,16.3,0
903.989,14.6,57,3.4,4.3,7.7,0,0,0,0,0,0,69.90000000000001,3,20,15.27,15.52,107.9,142.2,-18.7,-20.2,146.7,139.5,1832.1,3192,9.800000000000001,8.1,78.8,11.2,73.3,88.09999999999999,18,0
904.08,14.6,67.8,5.4,5.9,10.1,0,0,0,0,0,0,69,3,20,14.24,14.46,122.3,165,-21,-22.6,171.9,158.3,2352.3,3220,11.2,10.6,80.7,7.9,80,94.09999999999999,20.2,0
904.167,14.6,87.09999999999999,7.1,7.6,13.4,0,0,0,0,0,0,73,3,20,13.72,13.57,135,185.8,-24.1,-24.9,194.9,186.6,2656,3247,10,7.9,81.09999999999999,3.8,80,94.8,23.2,0
904.592,14.6,99.59999999999999,12.9,13.5,13.2,0,0,0,0,0,0,75.7,3,21,12.96,13.11,173.3,185.6,-27.2,-28.8,213.4,225.8,2909.2,3557,15.9,19,81,3.4,24.9,38.4,22.1,0
904.678,14.6,99.59999999999999,13.6,13.8,13.5,0,0,0,0,0,0,73.59999999999999,3,21,12.95,13.08,176.5,185.5,-28,-28.8,216,229.6,2793.2,3599,18.3,20.2,81,3.4,25.2,38.6,22.5,0
904.766,14.6,99.59999999999999,13.6,14.2,13.9,0,0,0,0,0,0,73.40000000000001,3,21,12.69,12.55,174.7,185.2,-28,-28.8,219.4,233.9,2816.2,3665,18.5,20.2,81.09999999999999,3.4,26.7,41.2,23.9,0
