Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
23.549,14.6,20,-1.4,1.001,0,201,0,0,0,0,0,71.59999999999999,61,51.1,51.1,18.7,15.6,37.9,183,658.2,2209,1.6,4,16.4,-87.2,-87.59999999999999,73.90000000000001,76.5,9.800000000000001,21.3,8.1,0
23.637,14.6,20.3,-1.3,1.002,0,201,0,0,0,0,0,72,61,51.6,52,18.7,15.6,38.6,183,668.2,2234,1.3,4.2,17.1,-86.90000000000001,-87.59999999999999,74.2,75.8,10,20.6,8.300000000000001,0
23.721,14.6,20.4,-1.3,1.002,0,201,0,0,0,0,0,70.90000000000001,61,51.6,51.1,18.7,16.3,38.9,183,679.5,2255,1.1,3.2,17,-87.2,-87.59999999999999,75.40000000000001,75.8,9.800000000000001,20.4,8.1,0
23.808,14.6,20.4,-1.3,1.002,0,201,0,0,0,0,0,71.40000000000001,61,52.3,52.2,18.7,16.3,39.5,183,692.1,2270,0.8,1.5,17.3,-88,-87.59999999999999,75.8,75.8,10,20.6,8.300000000000001,0
23.898,14.6,20.4,-1.3,1.002,0,201,0,0,0,0,0,72.3,61,52.3,52.2,18.7,16.3,40,183,700.8,2300,1.2,2,17.8,-88,-87.59999999999999,76.5,75.8,10,20.5,8.300000000000001,0
23.987,14.6,20.4,-1.3,1.002,0,201,0,0,0,0,0,72.2,61,52.6,52.2,19.4,16.3,40.4,183,735.4,2320,2.3,2.2,17.7,-87.2,-87.59999999999999,77.2,75.8,10,21.5,8.300000000000001,0
24.078,14.6,20.5,-1.3,1.002,0,201,0,0,-2.7,0,0,71.3,61,52.9,52.1,19.4,16.3,40.8,183,752.4,2339,2.3,3,18,-87.2,-87.59999999999999,77.2,75.8,10,21.6,8.300000000000001,0
24.167,14.6,20.5,-1.3,1.003,0,201,0,0,-2.7,-2.7,0,72.2,61,52.3,52.2,19.4,16.3,41.2,183,747,2365,3.8,2.3,18,-86.90000000000001,-87.59999999999999,76.5,75.8,10,20.5,8.300000000000001,0
24.259,14.6,20.5,-1.3,1.003,0,201,0,0,-2.7,-2.7,0,74.3,61,51.9,52.2,19.4,16.3,41.6,183,770.8,2383,2.6,2.6,17.9,-86.90000000000001,-87.59999999999999,76.09999999999999,75.8,10,20.6,8.300000000000001,0
24.346,14.6,20.6,-1.3,1.003,0,201,0,0,-2.3,-2.3,0,72.5,61,52.5,52.2,19.4,16.3,42,183,771.8,2408,-0.8,2.1,17.9,-87.2,-87.59999999999999,76.5,75.8,10,20.6,8.300000000000001,0
24.438,14.6,20.6,-1.3,1.003,0,201,0,0,-2,-2.3,0,73.2,61,52.6,52.2,19.4,16.3,42.4,183,770.8,2431,-2.3,1.8,17.8,-88,-87.59999999999999,75.8,75.8,10,20.6,8.300000000000001,0
24.526,14.6,20.6,-1.4,1.003,0,201,0,0,-2,-2,0,72.90000000000001,59,52.2,52,19.4,16.3,42.7,183,763.1,2448,-1.3,0.9,17.8,-87.2,-87.59999999999999,75.40000000000001,75.8,10,20.6,8.199999999999999,0
24.621,14.6,20.6,-1.4,1.003,0,201,0,0,-2,-2,0,72.2,59,52,52.2,19.4,16.3,43.1,183,756.2,2469,-1.6,0.4,17.9,-88.40000000000001,-87.59999999999999,74.59999999999999,75.8,10,20.6,8.300000000000001,0
24.718,14.6,20.7,-1.4,1.003,0,201,0,0,-1.7,-1.7,0,73.59999999999999,59,52.2,52.2,19.4,16.3,43.5,183,747,2491,-1.1,0.4,17.8,-88,-87.59999999999999,74.2,75.8,10,20.6,8.300000000000001,0
24.8,14.6,20.7,-1.4,1.003,0,201,0,0,-1.3,-1.7,0,71.8,59,51.9,52.1,19.4,16.3,43.8,183,759,2510,-0.4,-0.6,17.8,-86.90000000000001,-87.59999999999999,73.5,75,10,21.6,8.300000000000001,0
24.888,14.6,20.7,-1.4,1.003,0,201,0,0,-1.3,-1.3,0,72.5,59,51.9,51.9,19.4,16.3,44.1,183,758.4,2528,-0.2,-0.4,17.6,-88,-87.59999999999999,73.09999999999999,75,9.9,21.5,8.199999999999999,0
24.977,14.6,20.7,-1.5,1.004,0,201,0,-2.7,-1,-1.3,0,72.5,59,51.9,51.8,19.4,16.3,44.3,183,786.6,2544,0.2,-0.6,17.5,-88,-87.59999999999999,73.5,75,9.9,20.4,8.199999999999999,0
25.063,14.6,20.8,-1.5,1.004,0,201,0,-2.7,-1,-1,0,72.5,59,52.1,51.8,19.4,16.3,44.6,183,793.1,2568,0,-0.6,17.5,-87.2,-87.59999999999999,73.09999999999999,75,9.9,21.4,8.199999999999999,0
25.16,14.6,20.8,-1.5,1.004,0,201,0,-2.3,-0.7,-0.7,0,72.5,59,51.8,51.6,19.4,16.3,44.8,183,765.5,2586,-3.8,2.1,17.3,-88,-87.59999999999999,72.8,75,9.9,20.5,8.199999999999999,0
