﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Marco Ares.Pure600s.94oct.Mar.3rd.mhd
1224.667,14.6,13.8,-1,4.4,1.005,0,85.1,3,16,14.64,14.54,60.4,54.6,55.96,999.7,2829,-0.2,1.1,13.9,16.9,16.9,16.9,16.9,16.9,16.9,12.8,26.8,26.8,12.8,0
1224.786,14.6,12.3,-2.2,3.7,1.003,0,85.8,3,16,14.96,14.68,50,46.8,46.52,894.8,2844,1.5,1.8,11.3,21.4,21,21.4,21.4,21.4,21.4,13.5,28.5,28.5,13.5,0
1224.872,14.6,13,-3.1,3.4,1.002,0,83.7,3,16,14.27,14.28,47.9,43.9,43.77,762.4,2859,-0.9,0,10.8,22.9,22.9,22.9,22.9,22.9,22.9,13.1,28.2,28.2,13.1,0
1224.956,14.6,13.2,-4.1,3.7,1.001,0,84.5,3,16,14.33,14.31,44.1,42.6,41.29,718.1,2872,-2.3,-1.5,10.3,24,24,24,24,24,24,12.8,27.9,27.9,12.8,0
1225.046,14.6,13.6,-4.4,3.1,1.001,0,84.9,3,16,14.4,14.41,41.1,41.9,38.28,689.5,2883,-2.7,-1.5,10.6,27.4,27.4,27.4,27.4,27.4,27.4,12.6,27.6,27.6,12.6,0
1225.136,14.6,16.7,-4.1,2.8,1.001,0,84.5,3,16,14.28,14.35,41.2,43.5,38.34,696.4,2895,-3.9,-2.3,11.1,27.8,27.8,27.8,27.8,27.8,27.8,12.5,26.5,26.5,12.5,0
1225.226,14.6,17,-3.4,2.8,1.001,0,84.2,3,15,14.34,14.33,44.1,46.4,41.03,729.8,2907,-4.3,-3.3,12,25.9,25.9,25.9,25.9,25.9,25.9,12.4,26.5,26.5,12.4,0
1225.316,14.6,16,-2.8,2.5,1.002,0,84.9,3,15,14.7,14.57,46.6,48.4,43.74,761.6,2913,-2.9,-2.5,12.7,23.2,23.2,23.2,23.2,23.2,23.2,12.4,26.5,26.5,12.4,0
1225.407,14.6,15.7,-2.4,3.1,1.003,0,84.4,3,15,14.4,14.48,47.6,48.8,44.87,780.8,2935,-4.6,-3.2,13,22.9,22.9,22.9,22.9,22.9,22.9,12.1,27.3,27.3,12.1,0
1225.503,14.6,13.8,-2.5,3.2,1.002,0,85.4,3,15,14.67,14.64,47.4,45.2,44.99,765.3,2948,-4.4,-3.2,11.5,22.9,22.9,22.9,22.9,22.9,22.9,11.6,26.7,26.7,11.6,0
1225.599,14.6,9.6,-4.2,3.3,1.001,0,83.8,3,15,14.66,14.68,42.7,37.4,41.74,742.4,2947,-3.6,-2.6,7.9,24,24,24,24,24,24,15.5,29.5,29.5,15.5,0
1225.697,14.6,6.1,-6.5,3,1.001,0,84.9,3,15,14.05,14.15,33.6,29.6,32.98,723,2948,-7.5,-5.8,6.2,32.2,32.2,32.2,32.2,32.2,32.2,22.3,36.2,36.2,22.3,0
1225.786,14.6,6.4,-8.1,2.8,1,0,84.2,3,15,14.08,14.05,27.2,24.9,26.38,676.3,2951,-8.9,-8.4,6.4,34.9,34.9,34.9,34.9,34.9,34.9,28.4,42.2,42.2,28.4,0
1225.901,14.6,6.4,-8.9,2.3,1,0,83.7,3,15,14.3,14.31,24.4,22.1,23.49,660,2959,-8.4,-7.9,6.2,34.5,34.5,34.5,34.5,34.5,34.5,35.6,49.3,49.3,35.6,0
1225.986,14.6,6.9,-9.4,1.9,1,0,84.5,3,15,14.74,14.79,22.4,21.4,21.52,680.2,2964,-4.3,-2.6,6.6,22.9,22.9,22.9,22.9,22.9,22.9,38,51.6,51.6,37.9,0
1226.077,14.6,6.9,-9.6,1.8,1,0,84,3,15,15.22,15.62,21.6,20.9,20.7,712.3,2962,-0.4,3.2,6.5,21.8,21.8,21.8,21.8,21.8,21.8,39.6,53.2,53.2,39.6,0
1226.161,14.6,7.1,-9.7,1.6,1,0,84.4,3,15,15.66,16,20.9,20.7,19.99,753.6,2954,3.8,6.9,6.4,33.4,33.4,33.4,33.4,33.4,33.4,40.4,54,54,40.3,0
1226.257,14.6,7.1,-9.7,1.4,1,0,83.8,3,15,15.73,15.72,20.5,20.4,19.64,777.1,2966,4.4,4.1,6.5,33,33,33,33,33,33,41.5,55.1,55.1,41.5,0
1226.347,14.6,7.1,-9.7,1.2,1,0,84.7,3,15,15.52,15.16,20.4,20.5,19.5,791.3,2962,2.9,0.7,6.4,33,33,33,33,33,33,41.3,54.9,54.9,41.3,0
1226.432,14.6,7.1,-9.7,1.1,1,0,83.8,3,15,15.24,15.03,19.9,20.5,19.03,808,2958,1.6,-0.2,6.4,32.2,32.2,32.2,32.2,32.2,32.2,41.1,54.7,54.7,41.1,0
1226.526,14.6,7.2,-9.5,1,1,0,84,3,15,15.1,15.23,19.5,20.9,18.61,800.8,2956,-0.1,2.4,6.4,31.9,31.9,31.9,31.9,31.9,31.9,39.8,54.4,54.4,39.8,0
