﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 93 ST 3.5 v3 - WBAVB73567PA87341.mhd
655.013,14.3,21.2,0,0,0,0,0,0,85.1,2,61,14.89,14.89,80.8,81.9,0,0,1.2,0.3,0,0,0,1480.2,3022,-12,-12,26.6,14.2,296.2,0,0
655.104,14.3,21.2,0,0,0,0,0,0,89,2,61,15.14,15.14,82.2,82.2,0,0,1.4,0.4,0,0,0,1570.7,3077,-10.4,-10.4,27.3,14.2,300,0,0
655.202,14.3,21.5,0,0,0,0,0,0,90,2,61,15.27,15.27,83,84,0,0,1.4,0.7,0,0,0,1597,3123,-8.2,-8.2,28.5,13.9,302.4,0,0
655.299,14.3,21.8,0,0,0,0,0,0,87.7,2,61,15.27,15.27,85.8,86.5,0,0,1.5,1.1,0,0,0,1675.5,3201,-6.1,-6.1,35.8,13.9,311.1,0,0
655.547,14.3,21.1,0,0,0,0,0,0,87,2,61,14.96,14.96,83.8,80.4,0,0,2,0.3,0,0,0,1747.7,3289,-5,-5,24.9,14.2,304.4,0,0
655.634,14.3,20.8,0,0,0,0,0,0,88.2,2,61,14.41,14.41,79.6,79.9,0,0,2.3,0,0,0,0,1517.5,3401,-7,-7,20.8,15,291.4,0,0
655.723,14.3,20.8,0,0,0,0,0,0,88.2,2,61,14.47,14.47,79.8,80.2,0,0,2.4,0,0,0,0,1515.1,3458,-7.6,-7.6,21.1,15,291.8,0,0
655.814,14.3,20.6,0,0,0,0,0,0,84,3,61,14.5,14.5,80.1,79.4,0,0,2.5,0,0,0,0,1495.9,3500,-8.2,-8.2,21.1,15,292.3,0,0
655.905,14.3,21,0,0,0,0,0,0,86.3,3,61,14.51,14.51,79.6,79.2,0,0,2.7,0,0,0,0,1522.4,3547,-8.5,-8.5,20.7,15.4,291.2,0,0
656.110,14.3,21.2,0,0,0,0,0,0,86.7,3,61,14.66,14.66,79.7,80.3,0,0,2.8,0,0,0,0,1524.3,3582,-8.5,-8.5,21.1,15.4,292,0,0
656.325,14.3,22.1,0,0,0,0,0,0,88.6,3,61,14.7,14.7,75.9,79.3,0,0,3.7,0,0,0,0,1666.7,2525,-6.7,-6.7,15.2,6.8,262.9,0,0
656.425,14.3,26.3,0,0,0,0,0,0,87.5,3,61,14.63,14.63,88.1,102.4,0,0,3.1,3.2,0,0,0,1365.5,2544,-6.9,-6.9,25,2.6,296,0,0
656.508,14.3,27,0,0,0,0,0,0,85.4,3,61,14.1,14.1,96.6,106.4,0,0,3.1,4.7,0,0,0,1341.3,2625,-10.2,-10.2,44.3,11.2,344.6,0,0
656.597,14.3,26.3,0,0,0,0,0,0,91.8,3,61,14.44,14.44,97.1,105.6,0,0,3.2,4.6,0,0,0,1962,2586,-10,-10,53.8,11.2,346.3,0,0
656.709,14.3,26.8,0,0,0,0,0,0,88.6,3,61,14.99,14.99,97.7,105.4,0,0,3.2,4.5,0,0,0,1922.3,2587,-7.7,-7.7,61.5,10.9,348.7,0,0
656.853,14.3,27.3,0,0,0,0,0,0,87.2,3,61,14.74,14.74,98,106.4,0,0,3.3,4.7,0,0,0,1739.5,2615,-7.8,-7.8,69.2,10.9,349.2,0,0
657.066,14.3,48.4,0,0,0,0,0,0,88.6,3,61,14.47,14.47,98.9,169.8,0,0,3.4,13.7,37.9,0,0,1813.7,2707,-8.3,-8.3,79.1,10.9,342.9,0,0
657.158,14.3,58.8,0,0,0,0,0,0,87.9,3,61,14.27,14.27,99.2,178.1,0,0,3.5,14.5,42.2,0,0,1833.4,2740,-10.6,-10.6,81,10.9,345.3,0,0
657.245,14.3,67.8,0,0,0,0,0,0,88.6,3,61,14.44,14.44,99.5,176.3,0,0,3.6,15.2,43.8,0,0,1834.2,2774,-11,-11,81.1,10.9,356.5,0,0
657.337,14.3,77,0,0,0,0,0,0,87.5,3,59,14.74,14.74,100.1,181.3,0,0,3.6,15.6,44.9,0,15.29,1815.4,2807,-10.4,-10.4,81.1,10.5,358.5,0,0
657.569,14.3,99.6,0,0,0,0,0,0,86.7,3,59,15.1,15.1,101,188.1,0,0,3.8,16.4,46.9,0,15.68,1840.8,2859,-7.9,-7.9,81.1,10.5,361.4,0,0
657.785,14.3,99.6,0,0,0,0,0,0,88.6,3,59,14.74,14.74,103.2,207.6,0,0,4.1,18.7,52.3,0,16.99,1973.8,2977,-7,-7,81,9.8,366.7,0,0
657.949,14.3,99.6,0,0,0,0,0,0,89,3,59,14.64,14.64,104.7,210.5,0,0,4.4,19.4,53.9,1.46,17.3,2038.3,3040,-7.2,-7.2,81,10.5,373.1,0,0
658.045,14.3,99.6,0,0,0,0,0,0,89.3,3,59,14.64,14.64,105.3,212.4,0,0,4.6,19.5,53.9,1.44,17.15,2053.2,3071,-7.2,-7.2,81,9.8,377.8,0,0
