﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 93 ST 3.5 v2 - WBAVB73567PA87341.mhd
529.351,14.4,14.3,0,0,0,0,0,0,72.7,3,59,17.42,17.42,15.2,16.3,0.8,0.8,0,0,0,0,0,798.2,1989,0,0,4.4,19.5,50.7,0,0
529.440,14.4,14.8,0,0,0,0,0,0,72.2,3,59,16.13,16.13,16,17.2,0.8,0.8,0,0,0,0,0,784.7,1986,0,0,4.7,21,55,0,0
529.528,14.4,14.8,0,0,0,0,0,0,73.7,3,59,15.5,15.5,16.7,18.1,0.8,0.8,0,0,0,0,0,767.7,1990,0,0,4.9,21.8,58.5,0,0
529.620,14.4,14.8,0,0,0,0,0,0,72.3,3,59,15.07,15.07,17.6,19.4,0.8,0.8,0,0,0,0,0,754.9,1967,0,0,5,23.2,63.5,0,0
529.709,14.4,15.4,0,0,0,0,0,0,72.7,3,59,14.93,14.93,19.8,22.4,0,0,0,0,0,0,0,732,1971,0,0,6.1,25.9,74,0,0
529.801,14.4,17.8,0,0,0,0,0,0,73.4,3,59,14.93,14.93,22.9,26.2,0,0,0,0,0,0,0,717.6,1983,-18.5,-18.5,7,27,86.9,0,0
529.895,14.4,18.7,0,0,0,0,0,0,71.6,3,59,14.86,14.86,27.3,31,-1.6,-1.6,0,0,0,0,0,716.3,1976,-11.5,-11.5,7.6,27.8,105.4,0,0
529.984,14.4,19.5,0,0,0,0,0,0,73.7,3,59,14.83,14.83,31.4,34.6,-4.7,-4.7,0,0,0,0,0,705.8,1992,-7.9,-7.9,8.5,28.5,124.2,0,0
530.073,14.4,20,0,0,0,0,0,0,73.2,3,59,15.36,15.36,35.3,38.4,-5.4,-5.4,0,0,0,0,0,705.1,1996,-3.3,-3.3,9.3,26.2,140.8,0,0
530.165,14.4,19.8,0,0,0,0,0,0,72.7,3,59,15.36,15.36,37.9,41.1,-5.4,-5.4,0,0,0,0,0,714.1,2004,0,0,10.2,26.2,152.1,0,0
530.255,14.4,19.8,0,0,0,0,0,0,73.4,3,59,14.96,14.96,39.7,43.4,-5.4,-5.4,0,0,0,0,0,700.7,2019,1.9,1.9,11.4,25.5,159.2,0,0
530.347,14.4,19.8,0,0,0,0,0,0,72.3,3,59,14.46,14.46,42.9,45.6,-5.4,-5.4,0,0,0,0,0,692,2023,1.8,1.8,13.6,24.4,171.6,0,0
530.439,14.4,19.8,0,0,0,0,0,0,72.7,3,59,14.18,14.18,47.1,47.8,-5.4,-5.4,0,0,0,0,0,668.1,2042,2.2,2.2,15,22.5,188.2,0,0
530.531,14.4,19.9,0,0,0,0,0,0,73.2,3,59,14.18,14.18,49.1,49.6,-5.4,-5.4,0,0,0,0,0,631.5,2056,3.5,3.5,15.3,21.8,195.5,0,0
530.623,14.4,20.1,0,0,0,0,0,0,72.2,3,59,14.07,14.07,50.3,51,-6.2,-6.2,0,0,0,0,0,632.1,2070,4,4,15.4,21.4,200.3,0,0
530.715,14.4,22.3,0,0,0,0,0,0,72.7,3,59,13.7,13.7,52.7,54.1,-6.2,-6.2,0,0,0,0,0,661.5,2085,3.3,3.3,16.2,21,209.4,0,0
530.801,14.4,29.5,0,0,0,0,0,0,72,3,59,13.47,13.47,60.2,68.3,-6.2,-6.2,0,0,0,0,0,725.7,2100,2.6,2.6,21.6,18.8,237.3,0,0
530.893,14.4,44.3,0,0,0,0,0,0,72.5,3,59,13.09,13.09,73.5,118.4,-5.4,-5.4,0,3.7,0,0,0,825.4,2134,0.7,0.7,39.7,13.5,256.7,0,0
530.978,14.4,66.2,0,0,0,0,0,0,73.6,3,59,12.42,12.42,77.8,128,-5.4,-5.4,0,7.9,0,0,0,1083.4,2156,-6.8,-6.9,69.4,13.5,270.2,0,0
531.071,14.4,99.6,0,0,0,0,0,0,77.1,3,59,12.65,12.65,79.1,133.8,-5.4,-5.4,0,8.2,0,0,0,1507.1,2175,-8.6,-8.6,78.7,12.8,273.6,0,0
531.191,14.4,99.6,0,0,0,0,0,0,76.6,3,59,13.68,13.68,79.4,135.5,-5.4,-5.4,0,8.3,0,0,0,1508.2,2197,-5.9,-5.9,81,12.8,274.3,0,0
531.278,14.4,99.6,0,0,0,0,0,0,72.2,3,59,13.81,13.81,80,138.1,-5.4,-5.4,0,8.4,0,0,0,1408.3,2231,-7.4,-7.4,81.2,12.8,276.2,0,0
531.370,14.4,99.6,0,0,0,0,0,0,73.2,3,59,13.72,13.72,80.4,139.5,-5.4,-5.4,0.1,8.6,0,0,0,1395,2248,-9.9,-9.9,81.2,12.8,277.3,0,0
531.463,14.4,99.6,0,0,0,0,0,0,72.9,3,59,14.04,14.04,80.7,143,-5.4,-5.4,0.1,8.5,0,0,0,1358.8,2285,-10.8,-10.8,81.1,13.5,279.2,0,0
531.590,14.4,99.6,0,0,0,0,0,0,73.2,3,59,14.66,14.66,80.8,145.5,-5.4,-5.4,0.2,8.4,0,0,0,1313.1,2310,-9.4,-9.5,81.1,13.5,278.5,0,0
531.695,14.4,99.6,0,0,0,0,0,0,71.4,3,59,14.99,14.99,81.4,148.9,-5.4,-5.4,0.2,8.4,0,0,0,1371.7,2344,-7.3,-7.3,81,12.8,280.2,0,0
531.779,14.4,99.6,0,0,0,0,0,0,72.9,3,59,14.9,14.9,81.7,151.8,-5.4,-5.4,0.3,8.5,0,0,0,1384.5,2374,-6.7,-6.7,81,12.8,281.3,0,0
531.875,14.4,99.6,0,0,0,0,0,0,72.5,3,59,14.5,14.5,82.3,154.7,-5.4,-5.4,0.4,8.5,0,0,0,1406.2,2404,-8.6,-8.6,81,13.5,283.8,0,0
531.967,14.4,99.6,0,0,0,0,0,0,73,3,59,14.4,14.4,82.6,157.2,-5.4,-5.4,0.4,8.6,0,0,0,1436.2,2434,-9.9,-9.9,81,12.8,283.7,0,0
532.055,14.4,99.6,0,0,0,0,0,0,71.8,3,59,14.44,14.44,83.2,159.7,-5.4,-5.4,0.6,8.6,0,0,0,1448.1,2456,-10.3,-10.3,81,12.8,285.7,0,0
532.147,14.4,99.6,0,0,0,0,0,0,73,3,59,14.6,14.6,83.5,162.6,-5.4,-5.4,0.6,8.6,0,0,0,1437.8,2484,-10.3,-10.3,80.9,12.8,286.5,0,0
532.239,14.4,99.6,0,0,0,0,0,0,71.8,3,59,14.77,14.77,84.1,165,-5.4,-5.4,0.7,8.9,0,0,0,1416,2515,-9.5,-9.5,81,12.8,288.9,0,0
532.335,14.4,99.6,0,0,0,0,0,0,73.2,3,59,14.8,14.8,84.7,166.7,-5.4,-5.4,0.8,9.2,0,0,0,1435.6,2546,-9,-9,81,12.8,291.7,0,0
532.419,14.4,99.6,0,0,0,0,0,0,73,3,59,14.99,14.99,85.3,168.6,-5.4,-5.4,0.9,9.5,0,0,0,1451.5,2577,-7.4,-7.4,81,13.5,295.4,0,0
532.514,14.4,99.6,0,0,0,0,0,0,72.5,3,59,14.93,14.93,85.6,170.1,-5.4,-5.4,1,9.8,0,0,0,1546.2,2602,-6.7,-6.7,81,13.5,297.1,0,0
532.607,14.4,99.6,0,0,0,0,0,0,71.6,3,59,14.9,14.9,86.5,172,-5.4,-5.4,1.1,10.1,1.2,0,0,1542.6,2639,-6.1,-6.1,81,12.8,300.3,0,0
532.695,14.4,99.6,0,0,0,0,0,0,72.2,3,57,14.9,14.9,87.1,173.4,-5.4,-5.4,1.2,10.7,6.6,0,0,1561.9,2664,-5.5,-5.5,81,12.8,302.7,0,0
532.785,14.4,99.6,0,0,0,0,0,0,73.2,3,57,14.73,14.73,87.7,175.7,-5.4,-5.4,1.4,11.6,15.6,0,0,1582.7,2699,-5.7,-5.7,81,12.8,306,0,0
532.875,14.4,99.6,0,0,0,0,0,0,72.5,3,57,14.7,14.7,88.7,176.8,-5.4,-5.4,1.5,12.2,21.9,0,0,1598.4,2724,-5.6,-5.6,81,12.8,309.7,0,0
532.992,14.4,99.6,0,0,0,0,0,0,71.8,3,57,14.66,14.66,89.5,177.6,-5.4,-5.4,1.6,13,29.7,0,0,1663,2760,-5.7,-5.7,81,13.5,318.6,0,0
533.090,14.4,99.6,0,0,0,0,0,0,73,3,57,14.77,14.77,90.7,176.7,-5.4,-5.4,1.8,13.4,33.6,0,0,1644.5,2804,-4.6,-4.6,81,15.8,326.3,0,0
533.184,14.4,99.6,0,0,0,0,0,0,73.4,3,57,14.8,14.8,91.3,182,-5.4,-5.4,2,13.8,37.5,0,0,1660.5,2843,-4.3,-4.3,81,15.8,328.8,0,0
533.277,14.4,99.6,0,0,0,0,0,0,73,3,57,14.73,14.73,92.2,186.6,-5.4,-5.4,2.1,14.2,40.2,0,0,1675,2875,-4.2,-4.2,81,15.8,332.1,0,0
533.367,14.4,99.6,0,0,0,0,0,0,73.6,3,57,14.77,14.77,93.2,191.5,-5.4,-5.4,2.2,14.6,41.4,0,0,1672.4,2911,-3.9,-3.9,81,15.8,335.4,0,0
533.451,14.4,99.6,0,0,0,0,0,0,75.3,3,57,14.74,14.74,94,196.8,-4.7,-4.7,2.4,15.1,42.6,0,0,1785.4,2949,-3.9,-3.9,81,15.4,338.4,0,0
533.543,14.4,99.6,0,0,0,0,0,0,73.6,3,57,14.8,14.8,95.2,201.6,-4.7,-4.7,2.6,15.5,43.4,0,0,1794.6,2979,-2.9,-2.9,81,15.4,341.7,0,0
533.651,14.4,99.6,0,0,0,0,0,0,73.9,3,57,14.73,14.73,95.8,205.5,-4.7,-4.7,2.8,15.8,44.1,0,0,1840.9,3018,-3,-3,81,15.8,344.8,0,0
533.743,14.4,99.6,0,0,0,0,0,0,71.6,3,57,14.77,14.77,97.3,206.6,-4.7,-4.7,3,15.9,44.5,0,0,1883.7,3059,-2.5,-2.5,81,15.8,350.3,0,0
533.838,14.4,99.6,0,0,0,0,0,0,72.3,3,57,14.77,14.77,98.2,206.8,-4.7,-4.7,3.1,16,44.9,0,0,1867.7,3094,-2.2,-2.2,81,15.4,355,0,0
533.929,14.4,99.6,0,0,0,0,0,0,75.5,3,57,14.68,14.68,99.6,206.9,-3.9,-3.9,3.4,16.1,44.9,0,0,1873.4,3140,-2.3,-2.4,81,15.4,359.7,0,0
534.024,14.4,99.6,0,0,0,0,0,0,74.6,3,57,14.74,14.74,100.8,207.1,-3.9,-3.9,3.5,16.2,45.3,1.32,14.24,1927.7,3182,-2.3,-2.3,81,15.4,364.7,0,0
534.115,14.4,99.6,0,0,0,0,0,0,71.3,3,57,14.77,14.77,101.7,207.3,-3.9,-3.9,3.8,16.4,45.7,1.32,13.98,1922.4,3219,-1.7,-1.7,81,15,368.8,0,0
534.202,14.4,99.6,0,0,0,0,0,0,73.7,3,57,14.68,14.68,102.9,207.4,-3.9,-3.9,4,16.5,46.1,1.31,13.72,1993.1,3252,-2,-2,81,15,373.8,0,0
534.291,14.4,99.6,0,0,0,0,0,0,73,3,57,14.66,14.66,104.7,207.6,-3.9,-3.9,4.2,16.6,46.1,1.36,13.4,2071.5,3295,-2.1,-2.1,81,15,381.4,0,0
534.388,14.4,99.6,0,0,0,0,0,0,72.5,3,57,14.6,14.6,105.9,208.4,-3.1,-3.1,4.5,16.8,46.5,1.33,13.08,2113.1,3337,-2.3,-2.3,81,14.2,395.6,0,0
534.483,14.4,99.6,0,0,0,0,0,0,73.9,3,57,14.66,14.66,107.6,208.5,-3.1,-3.1,4.7,16.9,46.9,1.39,12.7,2229.1,3388,-1.8,-1.8,81,14.2,419.2,0,0
534.571,14.4,99.6,0,0,0,0,0,0,72.9,3,57,14.66,14.66,109.1,209.6,-3.1,-3.1,5,17.1,47.3,1.36,12.44,2272.7,3422,-1.7,-1.7,81,13.9,437.6,0,0
534.667,14.4,99.6,0,0,0,0,0,0,74.8,3,57,14.47,14.47,110.9,209.7,-3.1,-3.1,5.4,17.3,48,1.35,12.08,2313.2,3469,-1.9,-1.9,81,13.9,454.5,0,0
534.754,14.4,99.6,0,0,0,0,0,0,71.8,3,57,14.46,14.46,112.9,213,-3.1,-3.1,5.7,17.5,48.4,1.34,11.81,2339.7,3518,-2.5,-2.6,81,12.8,470.9,0,0
534.844,14.4,99.6,0,0,0,0,0,0,74.8,3,57,14.44,14.44,114.9,213.2,-3.1,-3.1,6,17.7,48.8,1.24,11.7,2337.4,3564,-3.3,-3.3,81,12.8,485.5,0,0
534.935,14.4,99.6,0,0,0,0,0,0,73,3,57,14.25,14.25,117,213.8,-3.1,-3.1,6.4,17.9,49.6,1.35,11.54,2346,3604,-4.1,-4.1,81,12.4,507,0,0
535.027,14.4,99.6,0,0,0,0,0,0,73.9,3,57,14.24,14.24,119.3,214,-3.1,-3.1,6.9,17.9,49.6,1.52,11.15,2404.9,3656,-4.4,-4.4,81,12.4,528.2,0,0
535.123,14.4,99.6,0,0,0,0,0,0,72.7,3,57,14.21,14.21,122.5,216.6,-3.1,-3.1,7.4,17.9,49.6,1.48,10.6,2462.3,3706,-4.6,-4.6,81,12,551,0,0
535.211,14.4,99.6,0,0,0,0,0,0,77.5,3,57,14.27,14.27,125.4,217.8,-3.1,-3.1,8,17.9,49.6,1.43,10.11,2592.2,3763,-5,-5,81,11.2,576.4,0,0
535.308,14.4,99.6,0,0,0,0,0,0,75.7,3,57,14.24,14.24,126.1,217.8,-3.1,-3.1,8.5,17.9,49.6,1.48,9.49,2640,3820,-4.8,-4.8,81,10.9,581.9,0,0
535.395,14.4,99.6,0,0,0,0,0,0,73.4,3,57,14.37,14.37,130.7,217.8,-3.1,-3.1,9.3,17.9,49.6,1.62,8.76,2586.1,3877,-2.9,-2.9,81,10.5,602.3,0,0
535.491,14.4,99.6,0,0,0,0,0,0,76,3,57,13.95,13.95,135.9,217.8,-3.1,-3.1,10.2,17.9,49.6,1.41,7.93,2596.7,3940,-3.5,-3.5,81,9.8,622.6,0,0
535.580,14.4,99.6,0,0,0,0,0,0,69.9,3,57,13.98,13.98,141.1,217.8,-3.1,-3.1,11.1,17.9,49.6,1.49,7.03,2617.7,3998,-2.4,-2.4,81,9.4,645.5,0,0
535.674,14.4,99.6,0,0,0,0,0,0,75.7,3,57,13.38,13.38,143.9,217.8,-3.1,-3.1,12.1,17.9,49.6,1.46,6.02,2792,4072,-3.6,-3.6,81,9,656.6,0,0
535.766,14.4,99.6,0,0,0,0,0,0,79,3,57,13.48,13.48,145.5,217.8,-3.1,-3.1,13.2,17.9,49.6,1.53,4.92,2502.4,4129,-2.1,-2.1,81,8.2,663,0,0
535.863,14.4,99.6,0,0,0,0,0,0,76,3,57,13.7,13.7,150.5,217.8,-3.1,-3.1,14.3,17.9,49.6,1.36,3.79,2724,4219,0.7,0.7,80.9,7.9,688.7,0,0
535.953,14.4,99.6,-3,0,0,0,0,0,80.5,3,57,13.21,13.21,150.5,217.8,-3.1,-3.1,15.3,17.9,49.6,1.16,2.84,2743,4290,2.3,2.3,81,4.5,692.8,0,0
536.044,14.4,99.6,-3,0,-3,-3,0,0,74.1,3,57,13.06,13.06,154.3,217.8,-3.1,-3.1,15.9,17.9,49.6,1.07,2.07,2622.2,4361,4.7,4.7,81,4.5,701.4,0,0
536.144,14.4,99.6,-2.7,-3,-3,-3,-3,0,69.9,3,57,12.73,12.73,154.3,217.8,-3.1,-3.1,16.4,17.9,49.6,0.77,1.6,2642.8,4462,6.6,6.6,81,4.9,697.7,0,0
536.235,14.4,99.6,-2.7,-3,-2.7,-2.7,-3,0,83.7,3,57,12.56,12.56,154.3,217.8,-3.1,-3.1,16.6,17.9,49.6,0.6,1.35,2559.3,4526,8.9,8.9,81,4.1,695.1,0,0
536.321,14.4,99.6,-2.7,-3,-2.7,-2.7,-3,0,70,3,57,12.43,12.43,154.3,217.8,-2.3,-2.3,16.7,17.9,49.6,0.54,1.25,2498.4,4600,9.3,9.3,81,4.1,698,0,0
536.427,14.4,99.6,-2.3,-2.7,-2.3,-2.3,-2.7,0,83.1,3,57,12.26,12.26,154.3,217.8,-2.3,-2.3,16.6,17.9,49.6,0.6,1.29,2455.6,4677,10.4,10.4,81,4.5,704.3,0,0
536.524,14.4,99.6,-2.3,-2.7,-2.3,-2.3,-2.7,0,89.5,3,57,12.09,12.09,154.4,217.8,-2.3,-2.3,16.5,17.9,49.6,0,1.47,2363.2,4749,10.5,10.5,81,4.5,708.6,0,0
536.614,14.4,99.6,-2,-2.3,-2,-2,-2.3,0,70,3,57,12,12,154.4,217.8,-1.6,-1.6,16.4,17.9,49.6,0.57,1.54,2324,4830,11,10.9,81,4.9,717.2,0,0
536.711,14.4,99.6,-2,-2.3,-2,-2,-2.3,0,90,3,57,11.85,11.85,154.5,217.8,-1.6,-1.6,16.3,17.9,49.6,0,1.63,2318.4,4886,10.2,10.2,81,4.9,721.1,0,0
536.800,14.4,99.6,-1.7,-2,-2,-1.7,-2,0,82,3,57,11.74,11.74,154.5,217.8,-0.8,-0.8,16.4,17.9,49.6,0,1.66,2284.7,4981,10.6,10.6,81,5.2,727.9,0,0
536.896,14.4,99.6,-1.7,-2,-1.7,-1.7,-2,0,65.6,3,57,11.63,11.63,154.5,217.8,-0.8,-0.8,16.2,17.9,49.6,0,1.74,2240.5,5038,10.4,10.4,81,5.2,738.7,0,0
536.983,14.4,99.6,-1.7,-1.7,-1.7,-1.7,-1.7,0,82.6,3,57,11.63,11.63,154.5,217.8,-0.8,-0.8,16.3,17.9,49.6,0.65,1.66,2194.4,5120,10.6,10.6,81,5.6,744.2,0,0
537.075,14.4,99.6,-1.3,-1.7,-1.3,-1.3,-1.7,0,72.2,3,57,11.63,11.63,154.6,217.8,0,0,16.3,17.9,49.6,0,1.61,2190.7,5181,10.9,10.9,81,6,745.9,0,0
537.168,14.4,99.6,-1.3,-1.7,-1.3,-1.3,-1.7,0,64.2,3,57,11.69,11.69,154.6,217.8,0,0,16.5,17.9,49.6,0,1.53,2186.7,5255,11.2,11.2,81,6,747.3,0,0
537.267,14.4,99.6,-1,-1.3,-1,-1,-1.3,0,61.5,3,57,11.69,11.69,154.6,217.8,0,0,16.5,17.9,49.6,0.55,1.49,2176.9,5333,12.3,12.3,81,6.4,751.8,0,0
537.364,14.4,99.6,-1,-1.3,-1,-1,-1.3,0,75.7,3,57,11.67,11.67,156.8,217.8,0,0,16.6,17.9,49.6,0.51,1.42,2129,5400,12.3,12.3,81,5.6,754.2,0,0
537.455,14.4,99.6,-1,-1,-1,-1,-4.7,0,68.8,3,57,11.62,11.62,156.8,217.8,0,0,16.7,17.9,49.6,0,1.32,2059.4,5474,11.9,11.9,81,5.6,748.9,0,0
537.547,14.4,99.6,-0.7,-1,-0.7,-0.7,-4.3,0,59.4,3,57,11.63,11.63,156.8,217.8,0,0,16.7,17.9,49.6,0.65,1.08,2023.5,5557,11.3,11.3,81,6.8,758.9,0,0
537.644,14.4,99.6,-0.7,-1,-0.7,-0.7,-4.3,0,81.2,3,57,11.63,11.63,156.8,217.8,0,0,17.1,17.9,49.6,0.53,0.97,2011.5,5616,12.3,12.3,81,6.8,759.1,0,0
537.735,14.4,99.6,-0.3,-0.7,-0.7,-0.7,-4,0,72,3,57,11.54,11.54,156.8,217.8,0,0,16.9,17.9,49.6,0,1.05,1994,5694,12.1,12.1,81,7.1,760.2,0,0
537.820,14.4,99.6,-0.3,-0.7,-0.3,-0.3,-4,0,80.5,3,57,11.62,11.62,156.8,217.8,0,0,17,17.9,49.6,0.49,0.93,1999.5,5777,12.5,12.5,81.1,7.1,755.2,0,0
537.913,14.4,99.6,-0.3,-0.7,-0.3,-0.3,-4,0,64,3,57,11.6,11.6,156.8,217.8,0,0,17.1,17.9,49.6,0.42,0.93,2018,5843,12.7,12.7,81,7.1,755.3,0,0
538.008,14.4,99.6,0,-0.3,-0.3,0,-4,0,70.2,3,55,11.66,11.66,156.8,217.8,0,0,17,17.9,49.6,0.42,0.93,2020.2,5892,12.8,12.8,81,7.5,757.5,0,0
538.105,14.4,99.6,0,-0.3,0,0,-3.7,0,69.3,3,55,11.63,11.63,156.9,217.8,0,0,17,17.9,49.6,0,0.89,2028.9,5966,13.1,13.1,81,7.5,758.8,0,0
538.195,14.4,99.6,0,-0.3,0,0,-3.7,0,64.9,3,55,11.62,11.62,156.9,217.8,0,0,17.1,17.9,49.6,0.43,0.91,2035.5,6012,13.2,13.2,81.1,7.9,755.9,0,0
538.288,14.4,99.6,0,0,0,0,-3.7,0,80.1,3,55,11.56,11.56,156.9,217.8,0,0,17,17.9,49.6,0,0.93,2041.9,6105,12.9,12.9,81,7.9,760,0,0
538.387,14.4,99.6,0,0,0,0,-3.3,0,66,3,55,11.6,11.6,157,217.8,0,0,17,17.9,49.6,0,0.92,2058.3,6182,12.9,12.8,81.1,7.9,760.6,0,0
538.475,14.4,99.6,0,0,0,0,-3.3,0,63.7,3,55,11.54,11.54,157,217.8,0,0,17.1,17.9,49.6,0.44,0.8,2055.1,6243,12.6,12.6,81,7.9,760.6,0,0
538.564,14.4,99.6,0,0,0,0,-3.3,0,75.3,3,55,11.66,11.66,157,217.8,0,0,17.2,17.9,49.6,0.33,0.71,2055,6305,13.1,13,81,7.9,761,0,0
538.686,14.4,99.6,0,0,0,0,-3,0,70.4,3,55,11.67,11.67,157,217.8,0,0,17.4,17.9,49.6,0,0.67,2057.2,6351,13.6,13.5,81,7.9,760.7,0,0
538.780,14.4,99.6,-3.3,0,0,0,-3,0,70,3,55,11.54,11.54,157.1,217.8,0,0,17.4,17.9,49.6,0,0.6,2038.9,6448,12.9,12.9,81,4.1,754.3,0,0
538.875,14.4,99.6,-3.3,0,0,0,-3,0,68.8,3,55,11.44,11.44,159.3,217.8,0,0,17.4,17.9,49.6,0.28,0.63,2022.9,6528,12,12,81,4.5,760.6,0,0
538.967,14.4,99.6,-3.3,0,0,0,-3,0,69,3,55,11.49,11.49,159.3,217.8,0,0,17.3,17.9,49.6,0.31,0.63,1985.4,6600,12.1,12,81,4.5,760.8,0,0
539.055,14.4,99.6,-3,0,0,0,-2.7,0,70.5,3,55,11.54,11.54,159.3,217.8,0,0,17.3,17.9,49.6,0,0.67,2015.9,6660,11.4,11.4,81,4.9,761.9,0,0
539.147,14.4,99.6,-3,0,0,0,-2.7,0,74.3,3,57,11.56,11.56,159.3,217.8,0,0,17.2,17.9,49.6,0,0.67,2063.7,6696,11.2,11.2,81,4.9,761.9,0,0
539.275,14.4,99.6,-3,0,0,0,-2.7,0,66.7,3,57,11.56,11.56,159.3,217.8,0,0,17.3,17.9,49.6,0.34,0.64,2073.8,6792,10.8,10.8,81,5.6,767.9,0,0
539.387,14.4,99.6,-2.7,0,0,0,-2.3,0,83.5,3,57,11.6,11.6,159.2,217.8,0,0,17.3,17.9,49.6,0.27,0.57,2108.6,6861,10.8,10.8,81,6,768.8,0,0
539.473,14.4,99.6,-2.7,0,0,0,-2.3,0,79.4,3,57,11.56,11.56,159.2,217.8,0,0,17.3,17.9,49.6,0,0.7,2123.3,6927,10.8,10.8,81,6,768.8,0,0
539.568,14.4,99.6,-2.7,0,0,0,-2.3,0,69.5,3,57,11.56,11.56,159.2,217.8,0,0,17.1,17.9,49.6,0.35,0.66,2118.9,6985,11.1,11.1,81,6,768.7,0,0
539.668,14.4,99.6,-2.3,0,0,0,-2,0,69,4,57,11.57,11.57,159.2,217.8,0,0,17.2,17.9,49.6,0,0.77,2134.8,7056,10.8,10.7,81,6.8,766.6,0,0
539.763,14.4,99.6,-2.3,0,0,0,-2,0,72.5,4,57,11.52,11.52,158.8,217.8,0,0,17.5,17.9,49.6,0,0.71,2089.9,7115,10.5,10.5,81,6.8,765.9,0,0
539.854,14.4,84.2,-2.3,0,0,0,-2,0,76.9,4,57,11.54,11.54,158.8,217.8,0,0,17,17.9,49.6,0,0.79,2095.7,7174,10.2,10.2,81,6.8,765.9,0,0
539.947,14.4,76.9,-2.3,0,0,0,-1.7,0,73,4,57,11.6,11.6,158.8,217.8,0,0,17.3,17.9,49.6,0.35,0.74,2085.4,7206,9.9,9.8,81,6.8,765.8,0,0
540.035,14.4,64.2,-2,0,0,0,-1.7,0,72.5,4,57,11.49,11.49,158.8,217.8,0,0,17.1,17.9,49.6,0.34,0.73,2020.2,7246,9.4,9.3,81,7.1,766.8,0,0
540.124,14.4,68.5,-2,0,0,0,-1.7,0,70.4,4,57,11.57,11.57,158.7,217.8,0,0,17.3,17.9,49.6,0.3,0.51,2012.8,7198,9.9,9.9,81,0,684.4,0,0
540.239,14.4,78.4,-2,0,0,0,-1.7,0,75,4,57,11.82,11.82,161.9,217.8,0,0,18.3,17.9,49.6,0,-0.21,2073.8,6582,11.7,11.7,81,-6.4,577,0,0
540.336,14.4,73.1,-1.7,0,0,0,-1.3,0,69.5,4,57,11.86,11.86,164.5,217.8,0,0,20.2,17.9,49.6,0,-1.9,1978.8,5647,14.3,14.2,58.5,0.4,690.6,0,0
540.426,14.4,78.4,-1.7,0,0,0,-1.3,0,73.4,4,57,11.56,11.56,163.6,217.8,0,0,19,17.9,49.6,-0.67,-1.46,1828.5,5797,14.2,14.2,56.6,4.9,761.7,0,0
540.514,14.4,82.1,-1.7,0,0,0,-1,0,69.7,4,57,11.67,11.67,162.2,217.8,0,0,18.1,17.9,49.6,-0.19,-0.3,1809,5769,14.8,14.8,77.8,5.6,777.8,0,0
540.607,14.4,83.7,-1.3,0,0,0,-1,0,65.8,4,57,11.49,11.49,159,217.8,0,0,17.3,17.9,49.6,0,0.57,1850.2,5783,13.7,13.7,79.5,6,768.4,0,0
540.699,14.4,83.4,-1.3,0,0,0,-1,0,73,4,57,11.49,11.49,157.8,217.8,0,0,17,17.9,49.6,0,0.96,1924.4,5772,12.9,12.8,81.2,6,764.6,0,0
540.794,14.4,67.6,-1.3,0,0,0,-1,0,82,4,57,11.43,11.43,157.4,217.8,0,0,16.9,17.9,49.6,0,1.16,2004.2,5758,11.3,11.2,81.1,6,763.4,0,0
540.884,14.4,0,-1,0,0,0,-0.7,0,71.3,4,57,11.49,11.49,157.1,114.9,0,0,16.6,17.9,49.6,0,1.29,2079,5774,10.9,10.9,81.1,0.8,691.1,0,0
540.979,14.4,0,-1,0,0,0,-0.7,0,73.2,4,57,11.49,11.49,151.3,97.6,0,0,17.7,17.9,49.6,0.45,0.64,2147.4,5767,10.4,10.3,43.5,-7.5,559.7,0,0
541.074,14.4,0,-1,0,0,0,-0.3,0,76.6,4,57,11.92,11.92,111.9,59.2,0,0,21.6,0,0,0,-20.46,2731.8,5795,13,13,18.4,-9.8,400,0,0
541.167,14.4,0,-0.7,0,0,0,-0.3,0,82.9,4,57,13.22,13.22,43.7,20.3,0,0,13.7,0,0,0,0,2538.5,5712,14.8,14.8,6.7,-3,88.7,0,0
541.255,14.4,0,0,0,0,0,0,0,80.3,4,57,13.75,13.75,13.1,12,0,0,11.4,0,0,0,0,2119.2,5729,7.8,7.8,3.2,18.4,39.6,0,0
541.355,14.4,0,0,0,0,0,0,0,77.1,4,57,13.82,13.82,11.6,12,0,0,7,0,0,0,0,2009.3,5729,5.8,5.8,4.5,7.1,20.8,0,0
541.445,14.4,0,0,0,0,0,0,0,77.6,4,57,13.51,13.51,11.2,11.8,0,0,3.3,0,0,0,0,2079.7,5716,0,0,5.4,10.5,0,0,0
