Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZLW007307,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1103,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
3.75,1104,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
6.00,1101,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
7.25,1100,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,16,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
8.00,1104,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
9.00,1099,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,16,102,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
12.00,1102,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
14.50,1104,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
15.25,1099,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
16.25,1094,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
17.50,1097,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,103,14.9,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
19.00,1103,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
20.75,1101,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,0
21.50,1102,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,106,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
22.50,1099,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,106,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
24.75,1103,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
27.00,1098,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
28.00,1100,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
29.25,1102,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,101,14.9,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
32.00,1098,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
34.25,1106,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,18,102,14.9,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
35.50,1104,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
36.50,1106,0.0,0.0,0.0,0,107,0,0,16,10,0.0,0.0,100,28.0,0.1,17,103,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
37.50,1104,0.0,0.0,0.0,0,107,0,0,15,10,0.0,0.0,100,28.0,0.1,17,102,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,0
