Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
0.000,-2.34,3.91,14.66,12.2,-5.73,0.49,87,1.000,0.00,0.00,1034,27.50,37,35,25.28,2.10,96,3100,0,0,0,0,0.19,0.000,16.9,37,4.71,0
0.010,-2.34,3.91,14.67,12.5,-5.92,0.48,87,1.000,0.00,0.00,1033,28.50,37,35,24.86,2.06,96,3104,0,0,0,0,0.80,0.000,16.9,37,4.71,0
0.017,-2.34,3.91,14.71,13.7,-5.57,0.48,87,1.000,0.00,0.00,1005,28.00,37,35,25.16,2.06,96,3109,0,0,0,0,2.05,0.000,18.5,37,4.71,0
0.045,-2.34,3.91,14.72,13.7,-5.24,0.48,87,1.000,0.00,0.00,961,28.50,37,35,25.57,2.18,96,3117,0,0,0,0,1.78,0.000,18.5,37,4.71,0
0.053,-2.34,3.91,14.73,13.3,-5.09,0.49,87,1.000,0.00,0.00,995,28.50,37,35,25.92,2.18,96,3117,0,0,0,0,1.06,0.000,18.5,37,4.71,0
0.080,-2.34,3.91,14.71,12.9,-5.02,0.49,87,1.000,0.00,0.00,1023,28.50,37,35,26.17,2.18,96,3126,0,0,0,0,1.06,0.000,18.5,37,4.71,0
0.095,-2.34,3.91,14.72,12.9,-5.05,0.49,87,1.000,0.00,0.00,992,28.50,37,35,26.33,2.18,96,3133,0,0,0,0,0.53,0.000,18.5,37,4.71,0
0.134,-1.56,3.91,14.71,12.5,-5.09,0.50,87,1.000,0.00,0.00,1013,28.00,37,35,26.31,2.16,95,3133,0,0,0,0,0.14,0.000,17.7,37,4.71,0
0.164,-1.56,3.91,14.70,11.8,-5.57,0.49,87,1.000,0.00,0.00,1027,28.00,37,35,25.79,2.10,95,3143,0,0,0,0,-0.16,0.000,16.5,37,4.71,0
0.191,-1.56,3.91,14.69,13.3,-6.11,0.47,87,1.000,0.00,0.00,1003,28.50,37,35,24.81,2.06,95,3138,0,0,0,0,1.70,0.000,16.9,37,4.71,0
0.221,-1.56,3.91,14.71,12.9,-5.62,0.48,87,1.000,0.00,0.00,970,28.00,37,35,25.33,2.08,95,3145,0,0,0,0,1.75,0.000,18.1,37,4.71,0
0.273,-1.56,3.91,14.72,12.5,-5.45,0.48,87,1.000,0.00,0.00,1014,28.50,36,35,25.58,2.14,95,3145,0,0,0,0,0.98,0.000,17.3,37,4.71,0
0.283,-1.56,3.91,14.71,11.8,-5.29,0.48,87,1.000,0.00,0.00,997,28.50,36,35,25.73,2.14,95,3150,0,0,0,0,-0.08,0.000,17.3,37,4.71,0
0.313,-1.56,3.91,14.67,11.4,-5.28,0.48,87,1.000,0.00,0.00,1004,28.50,36,35,25.67,2.14,95,3158,0,0,0,0,-0.08,0.000,17.3,37,4.71,0
0.340,-1.56,3.91,14.63,11.4,-5.34,0.48,87,1.000,0.00,0.00,1000,28.50,36,35,25.38,2.08,95,3155,0,0,0,0,-0.85,0.000,15.7,38,4.71,0
0.351,-1.56,3.91,14.60,11.4,-5.70,0.47,87,1.000,0.00,0.00,1007,28.50,36,35,25.03,2.08,95,3156,0,0,0,0,-0.82,0.000,15.7,38,4.71,0
0.357,-1.56,3.91,14.63,11.4,-5.89,0.47,87,1.000,0.00,0.00,1000,28.50,36,35,24.52,2.08,95,3160,0,0,0,0,-0.82,0.000,15.7,38,4.71,0
0.386,-1.56,3.91,14.63,11.4,-6.01,0.45,87,1.000,0.00,0.00,1011,28.00,36,35,24.19,2.00,95,3155,0,0,0,0,-0.44,0.000,15.7,38,4.71,0
0.428,-1.56,3.91,14.67,12.2,-6.43,0.44,87,1.000,0.00,0.00,982,28.50,36,35,23.55,2.00,95,3153,0,0,0,0,0.63,0.000,16.9,38,4.71,0
0.457,-2.34,3.91,14.66,12.2,-6.44,0.44,87,1.000,0.00,0.00,934,28.50,36,35,23.89,2.08,95,3166,0,0,0,0,1.16,0.000,16.9,38,4.71,0
0.485,-2.34,3.91,14.65,12.2,-6.23,0.44,87,1.000,0.00,0.00,897,28.50,36,35,24.05,2.08,95,3175,0,0,0,0,0.93,0.000,16.9,38,4.71,0
0.494,-2.34,3.91,14.65,12.2,-6.08,0.45,87,1.000,0.00,0.00,956,28.50,36,35,24.13,2.08,95,3176,0,0,0,0,0.63,0.000,16.9,38,4.71,0
0.512,-2.34,3.91,14.64,12.2,-5.96,0.45,87,1.000,0.00,0.00,958,28.50,36,35,24.29,2.06,95,3195,0,0,0,0,0.56,0.000,16.9,38,4.71,0
0.545,-2.34,3.91,14.66,12.2,-6.01,0.45,87,1.000,0.00,0.00,910,28.50,36,35,24.34,2.06,95,3195,0,0,0,0,0.56,0.000,16.9,38,4.71,0
0.573,-2.34,3.91,14.64,12.5,-6.08,0.45,87,1.000,0.00,0.00,941,28.50,36,35,24.34,2.06,95,3196,0,0,0,0,0.73,0.000,16.9,38,4.71,0
0.600,-2.34,3.91,14.69,12.5,-6.31,0.45,87,1.000,0.00,0.00,958,28.00,36,35,24.42,2.08,95,3196,0,0,0,0,1.02,0.000,17.3,38,4.71,0
0.622,-2.34,3.91,14.69,12.2,-6.38,0.45,87,1.000,0.00,0.00,992,28.00,36,35,24.40,2.08,95,3198,0,0,0,0,1.02,0.000,17.3,38,4.71,0
0.653,-2.34,3.91,14.70,12.2,-6.29,0.45,87,1.000,0.00,0.00,982,28.50,36,35,24.40,2.08,95,3195,0,0,0,0,1.05,0.000,17.3,38,4.71,0
0.708,-2.34,3.91,14.67,12.2,-6.17,0.45,87,1.000,0.00,0.00,968,28.50,36,35,24.45,2.08,95,3197,0,0,0,0,0.89,0.000,17.3,38,4.71,0
0.749,-3.12,3.91,14.65,12.9,-5.82,0.45,87,1.000,0.00,0.00,959,28.50,36,35,24.59,2.08,95,3202,0,0,0,0,0.85,0.000,17.7,39,4.71,0
0.813,-3.12,3.91,14.67,13.3,-5.79,0.45,87,1.000,0.00,0.00,1016,28.50,36,35,24.62,2.08,95,3201,0,0,0,0,1.18,0.000,17.7,39,4.71,0
0.827,-3.12,3.91,14.70,13.7,-5.85,0.45,87,1.000,0.00,0.00,991,28.00,36,35,24.90,2.10,95,3208,0,0,0,0,1.62,0.000,18.5,39,4.71,0
0.866,-3.12,3.91,14.70,13.7,-5.91,0.47,87,1.000,0.00,0.00,993,28.00,36,35,25.25,2.10,95,3213,0,0,0,0,1.91,0.000,18.5,39,4.71,0
0.873,-3.12,3.91,14.73,13.3,-5.95,0.47,87,1.000,0.00,0.00,988,28.00,36,35,25.51,2.10,95,3218,0,0,0,0,1.91,0.000,18.5,39,4.71,0
0.901,-3.12,3.91,14.75,13.3,-5.92,0.47,87,1.000,0.00,0.00,1008,28.50,36,35,25.76,2.16,95,3221,0,0,0,0,1.88,0.000,18.1,39,4.71,0
0.944,-3.12,3.91,14.73,13.3,-5.95,0.48,87,1.000,0.00,0.00,958,28.50,36,35,25.96,2.16,95,3221,0,0,0,0,1.75,0.000,18.1,39,4.71,0
0.995,-3.12,3.91,14.72,13.3,-5.88,0.48,87,1.000,0.00,0.00,1007,28.50,36,35,26.12,2.16,95,3224,0,0,0,0,1.75,0.000,18.1,39,4.71,0
1.003,-2.34,3.91,14.71,13.3,-5.62,0.48,87,1.000,0.00,0.00,1035,28.00,36,35,26.23,2.16,95,3227,0,0,0,0,1.53,0.000,18.1,39,4.71,0
1.014,-2.34,3.91,14.74,13.3,-5.35,0.48,87,1.000,0.00,0.00,1040,28.00,36,35,26.24,2.16,95,3229,0,0,0,0,1.18,0.000,18.1,39,4.71,0
1.044,-2.34,3.91,14.75,13.3,-5.27,0.48,87,1.000,0.00,0.00,1025,28.00,36,35,26.15,2.16,95,3228,0,0,0,0,1.06,0.000,18.1,39,4.71,0
1.083,-2.34,3.91,14.76,13.7,-5.38,0.48,87,1.000,0.00,0.00,1064,28.00,36,35,26.12,2.12,95,3224,0,0,0,0,1.06,0.000,18.1,39,4.71,0
1.099,-2.34,3.91,14.78,13.7,-5.42,0.48,87,1.000,0.00,0.00,1059,28.00,36,35,26.15,2.12,95,3225,0,0,0,0,1.43,0.000,18.1,39,4.71,0
1.150,-2.34,3.91,14.74,14.5,-5.62,0.48,87,1.000,0.00,0.00,1074,28.00,36,35,26.21,2.12,95,3224,0,0,0,0,2.07,0.000,18.1,39,4.71,0
1.156,-1.56,3.91,14.75,14.9,-5.47,0.49,87,1.000,0.00,0.00,1006,27.50,36,35,27.12,2.22,95,3233,0,0,0,0,2.95,0.000,20.1,39,4.71,0
1.187,-1.56,3.91,14.79,14.9,-5.28,0.49,87,1.000,0.00,0.00,1025,27.50,36,35,27.62,2.22,95,3240,0,0,0,0,2.48,0.000,20.1,39,4.71,0
1.216,-1.56,3.91,14.80,14.9,-4.76,0.50,87,1.000,0.00,0.00,1082,27.50,36,35,28.14,2.22,95,3249,0,0,0,0,1.96,0.000,20.1,39,4.71,0
1.258,-1.56,3.91,14.75,14.9,-4.61,0.52,87,1.000,0.00,0.00,1071,26.50,36,35,28.64,2.26,95,3256,0,0,0,0,1.96,0.000,19.7,39,4.71,0
1.310,-1.56,3.91,14.75,14.9,-4.66,0.53,87,1.000,0.00,0.00,1096,26.50,36,35,28.88,2.26,95,3256,0,0,0,0,1.74,0.000,19.7,39,4.71,0
1.321,-1.56,3.91,14.74,14.9,-4.82,0.53,87,1.000,0.00,0.00,1134,26.50,36,35,28.97,2.26,95,3262,0,0,0,0,1.94,0.000,19.7,39,4.71,0
1.327,-1.56,3.91,14.78,15.3,-4.95,0.53,87,1.000,0.00,0.00,1151,25.50,36,35,29.03,2.24,95,3261,0,0,0,0,1.94,0.000,20.1,39,4.71,0
1.349,-1.56,3.91,14.79,15.7,-5.03,0.53,87,1.000,0.00,0.00,1155,25.50,36,35,29.13,2.24,95,3262,0,0,0,0,2.42,0.000,20.1,39,4.71,0
1.365,-1.56,3.91,14.87,16.1,-5.03,0.53,87,1.000,0.00,0.00,1184,25.50,36,35,29.19,2.24,95,3266,0,0,0,0,2.87,0.000,20.1,39,4.71,0
1.396,0.00,3.91,14.89,16.5,-4.00,0.54,87,1.000,0.00,0.00,1167,24.50,36,35,30.59,2.32,95,3272,0,0,0,0,2.87,0.000,21.7,39,4.71,0
1.425,0.00,3.91,14.89,16.5,-3.99,0.56,87,1.000,0.00,0.00,1170,24.50,36,35,31.05,2.32,95,3269,0,0,0,0,2.62,0.000,21.7,39,4.71,0
1.432,0.00,3.91,14.84,16.5,-4.16,0.58,87,1.000,0.00,0.00,1205,23.50,36,35,32.21,2.36,95,3286,0,0,0,0,2.54,0.000,21.3,39,4.71,0
1.439,0.00,3.91,14.76,16.9,-3.84,0.58,87,1.000,0.00,0.00,1319,23.50,36,35,32.63,2.36,95,3292,0,0,0,0,2.65,0.000,21.3,39,4.71,0
1.476,-0.78,3.91,14.74,16.9,-3.60,0.58,87,1.000,0.00,0.00,1299,21.50,36,35,32.86,2.34,95,3297,0,0,0,0,2.55,0.000,21.7,39,4.71,0
1.497,-0.78,3.91,14.69,18.0,-3.40,0.59,87,1.000,0.00,0.00,1341,21.50,36,35,33.15,2.34,95,3300,0,0,0,0,2.55,0.000,21.7,39,4.71,0
1.528,-0.78,3.91,14.70,19.2,-3.73,0.61,87,1.000,0.00,0.00,1378,21.50,36,35,33.84,2.34,95,3300,0,0,0,0,3.91,0.000,22.8,39,4.71,0
1.560,-0.78,3.91,14.73,19.2,-2.71,0.63,87,1.000,0.00,0.00,1363,21.00,36,35,35.81,2.44,95,3308,0,0,0,0,3.88,0.000,23.2,39,4.71,0
1.567,0.00,3.91,14.74,19.2,-2.61,0.65,87,1.000,0.00,0.00,1375,19.50,36,36,36.24,2.46,95,3314,0,0,0,0,3.19,0.000,23.2,40,4.71,0
1.590,0.00,3.91,14.73,19.2,-2.57,0.65,87,1.000,0.00,0.00,1411,19.50,36,36,36.56,2.46,95,3313,0,0,0,0,3.09,0.000,23.2,40,4.71,0
1.605,0.00,3.91,14.80,19.2,-3.12,0.66,87,1.000,0.00,0.00,1432,19.00,36,36,37.04,2.46,95,3326,0,0,0,0,3.64,0.000,23.6,40,4.71,0
1.627,0.00,3.91,14.74,19.2,-2.61,0.66,87,1.000,0.00,0.00,1441,19.00,36,36,37.33,2.46,95,3330,0,0,0,0,3.64,0.000,23.6,40,4.71,0
1.635,0.00,3.91,14.74,19.2,-2.19,0.67,87,1.000,0.00,0.00,1461,18.50,36,36,37.71,2.46,95,3326,0,0,0,0,3.13,0.000,23.2,40,4.71,0
1.684,0.00,3.91,14.69,19.2,-2.24,0.69,87,1.000,0.00,0.00,1494,18.50,36,36,38.36,2.46,95,3328,0,0,0,0,2.73,0.000,23.2,40,4.71,0
1.702,0.00,3.91,14.67,19.2,-2.19,0.69,87,1.000,0.00,0.00,1456,18.50,36,36,38.46,2.46,95,3330,0,0,0,0,2.73,0.000,23.2,40,4.71,0
1.714,0.78,3.91,14.69,19.2,-2.10,0.69,87,1.000,0.00,0.00,1503,18.00,36,36,38.75,2.46,95,3334,0,0,0,0,2.69,0.000,23.2,40,4.71,0
1.745,0.78,3.91,14.74,19.2,-2.82,0.69,87,1.000,0.00,0.00,1483,18.00,36,36,38.38,2.46,95,3335,0,0,0,0,3.08,0.000,23.2,40,4.71,0
1.776,0.78,3.91,14.74,19.6,-2.82,0.69,87,1.000,0.00,0.00,1509,18.00,36,36,38.30,2.46,95,3331,0,0,0,0,3.45,0.000,23.2,40,4.71,0
1.783,0.78,3.91,14.72,19.6,-2.02,0.69,87,1.000,0.00,0.00,1507,18.00,36,36,39.01,2.46,96,3337,0,0,0,0,2.74,0.000,23.2,40,4.71,0
1.789,0.78,3.91,14.68,19.6,-2.01,0.70,87,1.000,0.00,0.00,1515,18.00,36,36,39.50,2.46,96,3342,0,0,0,0,2.74,0.000,23.2,40,4.71,0
1.851,0.78,3.91,14.61,20.4,-1.99,0.70,87,1.000,0.00,0.00,1546,17.50,36,36,39.71,2.46,96,3345,0,0,0,0,2.89,0.000,24.0,40,4.71,0
1.864,0.78,3.91,14.63,20.8,-2.58,0.71,87,1.000,0.00,0.00,1512,17.50,36,36,40.02,2.46,96,3354,0,0,0,0,4.01,0.000,24.0,40,4.71,0
1.901,0.00,3.91,14.66,20.4,-1.57,0.74,87,1.000,0.00,0.00,1558,17.00,36,36,42.15,2.52,96,3365,0,0,0,0,2.67,0.000,24.4,40,4.71,0
1.907,0.00,3.91,14.63,20.4,-1.66,0.75,87,1.000,0.00,0.00,1558,15.00,36,36,42.24,2.52,96,3370,0,0,0,0,2.71,0.000,24.0,40,4.71,0
1.936,0.00,3.91,14.61,20.4,-1.94,0.75,87,1.000,0.00,0.00,1554,15.00,36,36,42.27,2.52,96,3376,0,0,0,0,2.71,0.000,24.0,40,4.71,0
1.966,0.00,3.91,14.61,20.4,-2.11,0.74,87,1.000,0.00,0.00,1562,15.00,36,36,42.11,2.52,96,3382,0,0,0,0,3.03,0.000,24.0,40,4.71,0
1.998,0.00,3.91,14.61,20.4,-1.59,0.74,87,1.000,0.00,0.00,1576,15.00,36,36,42.85,2.52,96,3383,0,0,0,0,2.46,0.000,24.0,40,4.71,0
2.021,-0.78,3.91,14.53,20.8,-1.65,0.75,87,1.000,0.00,0.00,1559,14.50,35,36,42.76,2.52,96,3389,0,0,0,0,2.94,0.000,24.4,40,4.71,0
2.057,-0.78,3.91,14.59,20.8,-2.02,0.75,87,1.000,0.00,0.00,1608,14.50,35,36,42.91,2.52,96,3394,0,0,0,0,3.34,0.000,24.4,40,4.71,0
2.065,-0.78,3.91,14.61,20.8,-1.98,0.75,87,1.000,0.00,0.00,1619,15.50,35,35,43.27,2.54,96,3402,0,0,0,0,3.34,0.000,24.4,40,4.71,0
2.095,-0.78,3.91,14.63,20.8,-1.34,0.76,87,1.000,0.00,0.00,1568,15.50,35,35,44.16,2.54,96,3400,0,0,0,0,2.51,0.000,24.4,40,4.71,0
2.126,-0.78,3.91,14.61,20.8,-1.28,0.78,87,1.000,0.00,0.00,1662,14.00,35,35,44.48,2.54,96,3408,0,0,0,0,2.43,0.000,24.4,40,4.71,0
2.133,-0.78,3.91,14.66,20.8,-1.50,0.78,87,1.000,0.00,0.00,1647,14.00,35,35,44.40,2.54,96,3409,0,0,0,0,2.61,0.000,24.4,40,4.71,0
2.151,-0.78,3.91,14.69,20.8,-1.87,0.78,87,1.000,0.00,0.00,1663,14.00,35,35,44.17,2.54,96,3409,0,0,0,0,3.19,0.000,24.4,40,4.71,0
2.185,-0.78,3.91,14.63,21.6,-1.11,0.79,87,1.000,0.00,0.00,1622,14.00,35,35,45.27,2.56,95,3423,0,0,0,0,2.55,0.399,24.4,40,4.71,0
2.192,-1.56,3.91,14.70,22.7,-1.13,0.78,87,1.000,0.00,0.00,1636,14.50,35,35,44.27,2.56,95,3438,0,0,0,0,3.63,0.429,23.6,41,4.71,0
2.198,-0.78,3.91,14.72,23.1,-1.34,0.76,87,1.000,0.00,0.00,1646,14.50,35,35,44.93,2.52,95,3437,0,0,0,0,3.63,0.439,26.4,41,4.71,0
2.258,-0.78,3.91,14.69,25.1,-1.26,0.80,87,1.000,0.00,0.00,1673,14.50,35,35,46.62,2.52,95,3450,0,0,0,0,6.43,0.479,26.4,41,4.71,0
2.274,-0.78,3.91,14.68,25.1,-1.37,0.81,87,1.000,0.00,0.00,1662,14.50,35,35,47.84,2.68,95,3454,0,0,0,0,6.43,0.489,27.2,41,12.16,0
2.302,-0.78,3.91,14.72,25.1,-0.26,0.83,87,1.000,0.00,0.00,1648,14.50,35,35,48.63,2.68,95,3461,0,0,0,0,6.29,0.499,27.2,41,12.16,0
2.333,-0.78,3.91,14.72,24.7,-0.26,0.87,87,1.000,0.00,0.00,1699,12.50,35,35,50.56,2.70,95,3466,0,0,0,0,4.98,0.519,26.8,41,10.98,0
2.343,-0.78,3.91,14.73,25.1,-0.40,0.88,87,1.000,0.00,0.00,1676,12.50,35,35,51.03,2.70,95,3470,0,0,0,0,4.80,0.539,26.8,41,10.98,0
2.381,-0.78,3.91,14.73,25.1,-0.80,0.88,87,1.000,0.00,0.00,1767,12.50,35,35,51.09,2.70,95,3471,0,0,0,0,5.47,0.549,26.8,41,10.98,0
2.392,-0.78,3.91,14.71,25.1,-0.31,0.88,87,1.000,0.00,0.00,1767,11.50,35,35,51.67,2.70,95,3476,0,0,0,0,4.94,0.569,26.8,41,11.76,0
2.414,-0.78,3.91,14.67,25.1,-0.02,0.89,87,1.000,0.00,0.00,1750,11.50,35,35,52.25,2.70,95,3479,0,0,0,0,4.63,0.589,26.8,41,11.76,0
2.421,-0.78,3.91,14.57,25.1,-0.39,0.89,87,1.000,0.00,0.00,1733,11.50,35,35,52.33,2.72,95,3482,0,0,0,0,4.63,0.599,26.8,42,12.16,0
2.437,-1.56,3.91,14.54,24.3,-0.05,0.91,87,1.000,0.00,0.00,1777,10.50,35,35,53.36,2.74,95,3482,0,0,0,0,4.00,0.649,26.0,42,5.10,0
2.454,-1.56,3.91,14.59,24.3,-0.42,0.92,87,1.000,0.00,0.00,1769,10.50,35,35,53.32,2.74,95,3482,0,0,0,0,3.60,0.659,26.0,42,5.10,0
2.472,-0.78,3.91,14.69,23.9,-0.41,0.91,87,1.000,0.00,0.00,1794,10.50,35,35,52.96,2.74,96,3490,0,0,0,0,3.71,0.689,25.6,42,4.71,0
2.479,0.00,3.91,14.65,24.3,-0.71,0.91,87,1.000,0.00,0.00,1861,10.00,35,35,53.54,2.76,96,3502,0,0,0,0,4.06,0.719,26.0,42,4.71,0
2.486,0.00,3.91,14.65,24.3,-1.07,0.92,87,1.000,0.00,0.00,1808,10.00,35,35,54.15,2.76,96,3512,0,0,0,0,4.15,0.739,26.0,42,4.71,0
2.512,0.00,3.91,14.62,24.3,-0.65,0.92,87,1.000,0.00,0.00,1819,10.00,35,35,53.95,2.76,96,3507,0,0,0,0,4.26,0.749,26.0,42,4.71,0
2.564,-0.78,3.91,14.59,24.7,-0.64,0.93,87,1.000,0.00,0.00,1849,10.50,35,35,55.01,2.76,96,3510,0,0,0,0,4.40,0.769,26.4,42,4.71,0
2.571,-0.78,3.91,14.68,24.7,-0.69,0.93,87,1.000,0.00,0.00,1802,10.50,35,35,55.49,2.76,96,3522,0,0,0,0,4.40,0.789,26.4,42,4.71,0
2.586,-0.78,3.91,14.70,24.7,-0.66,0.94,87,1.000,0.00,0.00,1830,9.50,35,35,56.43,2.82,96,3538,0,0,0,0,4.63,0.809,26.8,42,5.49,0
2.608,-0.78,3.91,14.73,24.7,-0.42,0.96,87,1.000,0.00,0.00,1834,9.50,35,35,57.49,2.82,96,3539,0,0,0,0,4.31,0.829,26.8,42,5.49,0
2.647,0.00,3.91,14.74,25.1,-0.25,0.98,87,1.000,0.00,0.00,1941,8.50,35,35,58.82,2.84,96,3550,0,0,0,0,4.43,0.869,26.8,42,5.49,0
2.659,1.56,3.91,14.80,25.1,-0.47,1.00,87,1.000,0.00,0.00,1936,8.50,35,35,59.28,2.88,96,3556,0,0,0,0,4.43,0.889,27.2,42,5.88,0
2.673,1.56,3.91,14.75,25.5,-0.07,1.00,87,1.000,0.00,0.00,1935,8.50,35,35,59.84,2.88,96,3558,0,0,0,0,4.98,0.899,27.2,42,5.88,0
2.707,2.34,3.91,14.66,25.9,-0.18,1.02,87,1.000,0.00,0.00,1937,7.00,35,35,60.24,2.90,96,3556,0,0,0,0,5.60,0.919,27.6,42,7.84,0
2.717,2.34,3.91,14.48,25.9,-0.08,1.02,87,1.000,0.00,0.00,1973,7.00,35,35,61.26,2.90,96,3569,0,0,0,0,5.67,0.939,27.6,42,7.84,0
2.741,2.34,3.91,14.14,26.3,-0.20,1.03,87,1.000,0.00,0.00,2054,7.00,35,35,62.69,2.90,96,3571,0,0,0,0,5.81,0.959,27.6,42,7.84,0
2.760,2.34,3.91,13.91,26.7,0.43,1.06,87,1.000,0.00,0.00,2078,7.00,35,35,64.29,2.94,96,3584,0,0,0,0,6.97,0.989,28.0,42,13.33,0
2.769,1.56,3.91,13.80,27.1,0.38,1.07,87,1.000,0.00,0.00,2091,7.50,35,35,64.96,2.96,96,3590,0,0,0,0,6.97,1.000,29.1,43,17.25,0
2.801,1.56,3.91,13.60,28.2,1.01,1.11,87,1.000,0.00,0.00,2066,7.50,35,35,66.86,2.96,96,3585,0,0,0,0,7.99,1.000,29.1,43,17.25,0
2.810,1.56,3.91,13.61,29.0,1.10,1.11,87,1.000,0.00,0.00,2054,7.50,35,35,68.08,3.00,96,3595,0,0,0,0,9.37,1.000,33.5,43,22.75,0
2.817,1.56,3.91,13.46,30.2,2.21,1.15,87,1.000,0.00,0.00,2091,7.50,35,35,71.28,3.00,96,3606,0,0,0,0,9.84,1.000,33.5,43,22.75,0
2.837,2.34,3.91,13.52,31.0,2.97,1.27,87,1.000,0.00,0.00,2105,7.00,35,35,76.39,3.20,96,3615,0,0,0,0,9.84,1.000,74.4,43,32.16,0
2.855,2.34,3.91,13.51,31.4,3.65,1.42,87,1.000,0.00,0.00,2157,7.00,35,35,85.59,3.20,96,3639,0,0,0,0,9.49,1.000,74.4,43,32.16,0
2.881,7.03,3.91,13.50,31.8,5.20,1.47,87,1.000,0.00,0.00,2167,5.50,34,35,91.32,3.38,96,3668,0,0,0,0,7.36,1.000,83.5,43,34.12,0
2.893,7.03,3.91,13.05,31.8,5.16,1.53,87,1.000,0.00,0.00,2190,5.50,34,35,94.01,3.38,96,3676,0,0,0,0,7.67,1.000,83.5,43,34.12,0
2.911,7.03,3.91,12.10,31.8,6.12,1.60,87,1.000,0.00,0.00,2213,5.50,34,35,99.04,3.44,96,3681,0,0,0,0,6.23,1.000,83.9,43,34.90,0
2.932,2.34,3.91,11.69,31.4,6.81,1.62,87,1.000,0.00,0.00,2200,5.00,34,35,99.41,3.46,96,3682,0,0,0,0,6.23,1.000,80.3,43,35.29,0
2.942,-0.78,2.34,11.59,31.0,8.17,1.69,87,1.000,0.00,0.00,2263,5.00,34,35,103.94,3.46,96,3678,0,0,0,0,5.26,1.000,73.2,43,34.90,0
2.948,0.78,1.56,11.86,31.0,8.87,1.82,87,1.000,0.00,0.00,2115,4.00,34,35,113.66,3.52,96,3728,0,0,0,0,3.47,1.000,70.1,43,35.29,0
2.968,2.34,0.78,11.79,31.0,9.56,1.84,87,1.000,0.00,0.00,2227,3.50,34,35,115.51,3.54,96,3730,0,0,0,0,3.20,1.000,63.4,44,35.29,0
2.986,2.34,0.78,11.72,31.0,9.75,1.85,87,1.000,0.00,0.00,2285,3.50,34,35,117.57,3.54,96,3732,0,0,0,0,2.37,1.000,63.4,44,35.29,0
2.997,2.34,0.00,11.57,30.6,9.66,1.89,87,1.000,0.00,0.00,2200,3.50,34,35,118.37,3.58,96,3748,0,0,0,0,2.37,1.000,59.8,44,34.51,0
3.020,2.34,0.00,11.62,30.6,10.49,1.90,87,1.000,0.00,0.00,2098,3.50,34,35,120.45,3.58,96,3748,0,0,0,0,2.36,1.000,59.8,44,34.51,0
3.039,2.34,0.00,11.41,31.0,10.63,1.94,87,1.000,0.00,0.00,2191,3.50,34,35,122.26,3.58,96,3763,0,0,0,0,1.37,1.000,59.8,44,34.51,0
3.060,0.78,0.00,11.66,31.0,10.63,1.94,87,1.000,0.00,0.00,2175,3.00,34,35,122.65,3.62,96,3768,0,0,0,0,1.37,1.000,57.9,44,33.33,0
3.069,0.78,0.00,11.61,31.0,11.34,1.95,87,1.000,0.00,0.00,2152,3.00,34,35,124.51,3.62,96,3789,0,0,0,0,0.69,1.000,57.9,44,33.33,0
3.090,2.34,0.00,11.72,31.0,11.47,1.97,87,1.000,0.00,0.00,2056,3.00,34,35,125.35,3.62,96,3798,0,0,0,0,0.69,1.000,59.8,45,32.16,0
3.108,2.34,0.00,11.67,31.4,12.42,1.99,87,1.000,0.00,0.00,2150,3.00,34,35,126.89,3.62,96,3816,0,0,0,0,0.56,1.000,59.8,45,32.16,0
3.128,3.91,0.00,11.67,31.4,12.72,2.03,87,1.000,0.00,0.00,2211,2.50,34,35,130.61,3.72,96,3826,0,0,0,0,-0.64,1.000,59.8,45,31.76,0
3.146,3.91,0.00,11.77,31.4,12.93,2.04,87,1.000,0.00,0.00,2257,2.50,34,35,131.96,3.72,96,3831,0,0,0,0,-0.64,1.000,59.8,45,31.76,0
3.153,4.69,0.00,11.49,31.4,12.29,2.04,87,1.000,0.00,0.00,2294,2.50,34,35,131.23,3.70,96,3839,0,0,0,0,-0.83,1.000,59.4,45,30.98,0
3.170,4.69,0.00,11.58,31.4,13.35,2.06,87,1.000,0.00,0.00,2202,2.50,34,35,131.81,3.70,96,3844,0,0,0,0,-0.55,1.000,59.4,45,30.98,0
3.191,4.69,0.00,11.55,31.4,13.27,2.04,87,1.000,0.00,0.00,2249,2.50,34,35,132.25,3.70,96,3855,0,0,0,0,-1.20,1.000,59.4,45,30.98,0
3.203,3.12,0.00,11.56,31.4,13.40,2.06,87,1.000,0.00,0.00,2282,3.00,34,35,132.87,3.70,96,3858,0,0,0,0,-1.20,1.000,59.8,45,30.20,0
