Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
0.000,-4.69,2.34,14.40,8.2,-8.39,0.31,90,1.000,0.00,0.00,606,30.50,27,31,10.67,1.50,94,1993,0,0,0,0,1.71,0.000,10.2,40,4.71,0
0.007,-4.69,2.34,14.41,7.8,-8.45,0.31,90,1.000,0.00,0.00,600,30.50,27,31,10.62,1.46,94,1990,0,0,0,0,1.71,0.000,10.6,40,4.71,0
0.035,-4.69,2.34,14.41,7.8,-8.49,0.31,90,1.000,0.00,0.00,582,30.50,27,31,10.60,1.46,94,1990,0,0,0,0,1.73,0.000,10.6,40,4.71,0
0.068,-4.69,2.34,14.45,7.5,-8.53,0.31,90,1.000,0.00,0.00,580,30.50,27,31,10.57,1.50,94,1989,0,0,0,0,1.64,0.000,10.6,40,4.71,0
0.098,-4.69,2.34,14.42,7.5,-8.51,0.31,90,1.000,0.00,0.00,576,30.50,27,31,10.56,1.50,94,1992,0,0,0,0,1.54,0.000,10.6,40,4.71,0
0.106,-4.69,2.34,14.42,7.5,-8.51,0.31,90,1.000,0.00,0.00,565,30.50,27,31,10.52,1.50,94,1991,0,0,0,0,1.52,0.000,10.6,40,4.71,0
0.140,-5.47,2.34,14.41,7.8,-8.51,0.31,90,1.000,0.00,0.00,576,30.50,27,31,10.49,1.48,94,1995,0,0,0,0,1.52,0.000,10.2,40,4.71,0
0.148,-5.47,2.34,14.41,7.8,-8.54,0.31,90,1.000,0.00,0.00,579,30.50,27,31,10.41,1.48,94,1994,0,0,0,0,1.56,0.000,10.2,40,4.71,0
0.166,-5.47,2.34,14.41,7.8,-8.68,0.31,90,1.000,0.00,0.00,566,30.50,27,31,10.36,1.46,94,1995,0,0,0,0,1.73,0.000,10.6,40,4.71,0
0.178,-5.47,2.34,14.41,8.2,-8.72,0.31,90,1.000,0.00,0.00,542,30.50,27,31,10.31,1.46,94,1989,0,0,0,0,2.05,0.000,10.6,40,4.71,0
0.210,-5.47,2.34,14.41,8.2,-8.67,0.31,90,1.000,0.00,0.00,546,30.50,27,31,10.32,1.50,94,1988,0,0,0,0,2.05,0.000,11.0,40,4.71,0
0.218,-5.47,2.34,14.41,8.2,-8.64,0.31,90,1.000,0.00,0.00,550,30.50,27,31,10.36,1.50,94,1990,0,0,0,0,2.05,0.000,11.0,40,4.71,0
0.239,-5.47,2.34,14.38,8.2,-8.61,0.31,90,1.000,0.00,0.00,527,30.50,27,31,10.38,1.52,94,1991,0,0,0,0,2.06,0.000,11.0,40,4.71,0
0.278,-5.47,2.34,14.41,8.2,-8.64,0.31,90,1.000,0.00,0.00,561,30.50,27,31,10.47,1.52,94,1996,0,0,0,0,2.10,0.000,11.0,40,4.71,0
0.310,-5.47,2.34,14.44,8.2,-8.56,0.31,90,1.000,0.00,0.00,544,30.50,27,31,10.50,1.52,94,1996,0,0,0,0,1.92,0.000,11.0,40,4.71,0
0.317,-5.47,2.34,14.44,7.8,-8.62,0.31,90,1.000,0.00,0.00,568,30.50,27,32,10.46,1.52,94,1996,0,0,0,0,1.85,0.000,10.6,40,4.71,0
0.339,-6.25,2.34,14.43,7.8,-8.64,0.31,90,1.000,0.00,0.00,558,30.50,27,32,10.43,1.52,94,1995,0,0,0,0,1.77,0.000,10.6,40,4.71,0
0.349,-6.25,2.34,14.43,7.8,-8.61,0.31,90,1.000,0.00,0.00,549,30.50,27,32,10.37,1.52,94,1989,0,0,0,0,1.77,0.000,10.6,40,4.71,0
0.410,-6.25,2.34,14.43,7.8,-8.63,0.31,90,1.000,0.00,0.00,546,30.50,27,32,10.34,1.50,94,1991,0,0,0,0,1.82,0.000,10.6,40,4.71,0
0.428,-6.25,2.34,14.46,8.2,-8.72,0.31,90,1.000,0.00,0.00,562,30.50,27,32,10.31,1.50,94,1989,0,0,0,0,1.95,0.000,11.0,40,4.71,0
0.447,-6.25,2.34,14.49,7.5,-8.68,0.31,90,1.000,0.00,0.00,549,30.50,27,32,10.33,1.52,94,1985,0,0,0,0,1.86,0.000,10.2,40,4.71,0
0.506,-6.25,2.34,14.50,7.5,-8.65,0.31,90,1.000,0.00,0.00,523,30.50,27,32,10.33,1.52,94,1985,0,0,0,0,1.62,0.000,10.2,40,4.71,0
0.526,-6.25,2.34,14.50,7.1,-8.68,0.31,90,1.000,0.00,0.00,538,30.50,27,32,10.31,1.52,94,1989,0,0,0,0,1.40,0.000,10.2,40,4.71,0
0.549,-6.25,2.34,14.56,7.1,-8.85,0.30,90,1.000,0.00,0.00,548,30.50,27,32,10.13,1.48,94,1989,0,0,0,0,1.55,0.000,9.8,40,4.71,0
