Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
0.000,1.56,3.12,14.78,11.8,-9.29,0.30,89,1.000,0.00,0.00,539,25.50,24,28,12.96,1.76,96,2499,0,0,0,0,4.34,0.000,13.8,40,4.71,0
0.024,1.56,3.12,14.71,12.2,-9.26,0.31,89,1.000,0.00,0.00,556,25.50,24,28,13.29,1.76,96,2503,0,0,0,0,4.34,0.000,13.8,40,4.71,0
0.038,1.56,3.12,14.69,12.2,-9.04,0.31,89,1.000,0.00,0.00,558,25.50,24,28,13.54,1.76,96,2503,0,0,0,0,4.37,0.000,13.8,40,4.71,0
0.045,1.56,3.12,14.64,12.2,-8.91,0.34,89,1.000,0.00,0.00,595,26.50,24,29,14.44,1.84,96,2519,0,0,0,0,4.05,0.000,14.2,40,4.71,0
0.081,1.56,3.12,14.64,12.2,-8.78,0.34,89,1.000,0.00,0.00,623,26.50,24,29,14.60,1.84,96,2520,0,0,0,0,4.12,0.000,14.2,40,4.71,0
0.129,0.78,3.12,14.63,12.5,-8.63,0.35,89,1.000,0.00,0.00,676,27.50,24,29,14.95,1.80,96,2516,0,0,0,0,4.03,0.000,14.6,40,4.71,0
0.145,0.78,3.12,14.64,12.9,-8.65,0.35,89,1.000,0.00,0.00,693,27.50,24,29,15.09,1.80,96,2509,0,0,0,0,4.03,0.000,14.6,40,4.71,0
0.190,0.78,3.12,14.62,13.3,-8.51,0.36,89,1.000,0.00,0.00,661,28.50,24,29,15.27,1.86,96,2506,0,0,0,0,4.34,0.000,15.7,40,4.71,0
0.248,0.78,3.12,14.58,13.7,-8.08,0.37,89,1.000,0.00,0.00,739,28.50,24,29,16.16,1.86,96,2504,0,0,0,0,4.21,0.000,15.7,40,4.71,0
0.316,0.78,3.12,14.52,14.1,-8.05,0.39,89,1.000,0.00,0.00,703,28.50,24,29,16.69,1.94,96,2508,0,0,0,0,4.21,0.000,16.5,40,4.71,0
0.356,0.78,3.12,14.50,14.5,-7.56,0.40,89,1.000,0.00,0.00,725,28.50,24,29,17.05,1.94,96,2510,0,0,0,0,4.39,0.000,16.5,40,4.71,0
0.468,0.78,3.12,14.51,14.5,-7.43,0.40,89,1.000,0.00,0.00,764,28.50,24,29,17.59,1.94,96,2511,0,0,0,0,4.90,0.000,16.5,40,4.71,0
0.493,0.00,3.12,14.51,14.5,-7.35,0.41,89,1.000,0.00,0.00,798,28.50,24,29,18.10,1.98,96,2518,0,0,0,0,4.90,0.000,18.1,40,4.71,0
0.511,0.00,3.12,14.51,14.9,-6.71,0.45,89,1.000,0.00,0.00,846,28.00,24,29,19.70,2.10,96,2519,0,0,0,0,4.92,0.000,18.1,40,4.71,0
0.539,0.00,3.12,14.49,14.5,-6.37,0.49,89,1.000,0.00,0.00,965,27.50,24,29,20.81,2.08,96,2509,0,0,0,0,3.94,0.000,18.1,40,4.71,0
0.569,0.00,3.12,14.45,14.5,-5.78,0.50,89,1.000,0.00,0.00,996,27.50,24,29,21.27,2.08,96,2503,0,0,0,0,3.37,0.000,18.1,40,4.71,0
0.600,-0.78,3.12,14.44,14.5,-5.62,0.50,89,1.000,0.00,0.00,996,27.00,24,29,21.44,2.06,96,2501,0,0,0,0,3.37,0.000,18.5,40,4.71,0
0.607,-0.78,3.12,14.44,14.5,-5.66,0.50,89,1.000,0.00,0.00,1006,27.00,24,29,21.63,2.06,96,2503,0,0,0,0,3.15,0.000,18.5,40,4.71,0
0.627,-0.78,3.12,14.39,14.5,-5.57,0.52,89,1.000,0.00,0.00,1045,27.00,24,29,21.83,2.06,96,2503,0,0,0,0,3.20,0.000,18.5,40,4.71,0
0.636,-0.78,3.12,14.41,14.5,-5.24,0.52,89,1.000,0.00,0.00,1069,26.50,24,29,21.98,2.12,96,2507,0,0,0,0,3.20,0.000,18.5,40,4.71,0
0.687,-0.78,3.12,14.49,14.5,-5.04,0.52,89,1.000,0.00,0.00,1061,26.50,24,29,22.20,2.12,96,2509,0,0,0,0,2.82,0.000,18.5,40,4.71,0
0.745,-0.78,3.12,14.55,14.5,-5.19,0.53,89,1.000,0.00,0.00,1074,26.00,24,29,22.35,2.10,96,2510,0,0,0,0,2.77,0.000,18.5,40,4.71,0
0.776,-0.78,3.12,14.59,14.5,-4.93,0.53,89,1.000,0.00,0.00,1099,26.00,24,29,22.44,2.10,96,2507,0,0,0,0,2.77,0.000,18.5,40,4.71,0
0.828,-0.78,3.12,14.62,14.5,-4.70,0.53,89,1.000,0.00,0.00,1113,25.50,24,29,22.58,2.08,96,2503,0,0,0,0,2.45,0.000,18.5,40,4.71,0
0.881,0.00,3.12,14.68,14.5,-4.92,0.54,89,1.000,0.00,0.00,1090,25.50,24,29,22.76,2.12,96,2504,0,0,0,0,2.32,0.000,18.5,40,4.71,0
0.910,0.00,3.12,14.71,14.5,-4.81,0.54,89,1.000,0.00,0.00,1125,25.50,24,29,22.80,2.12,96,2506,0,0,0,0,2.22,0.000,18.5,40,4.71,0
0.934,0.00,3.12,14.77,14.5,-4.66,0.54,89,1.000,0.00,0.00,1132,25.50,24,29,22.88,2.12,96,2510,0,0,0,0,2.03,0.000,18.5,40,4.71,0
0.956,0.00,3.12,14.78,14.5,-4.80,0.54,89,1.000,0.00,0.00,1127,25.50,24,29,22.89,2.08,96,2510,0,0,0,0,2.03,0.000,18.9,40,4.71,0
0.974,0.00,3.12,14.82,14.5,-4.84,0.54,89,1.000,0.00,0.00,1142,25.50,24,29,22.91,2.08,96,2511,0,0,0,0,2.39,0.000,18.9,40,4.71,0
1.012,0.00,3.12,14.94,14.5,-4.66,0.54,89,1.000,0.00,0.00,1087,25.50,24,29,22.96,2.08,96,2509,0,0,0,0,2.12,0.000,18.9,40,4.71,0
1.048,0.78,3.12,15.04,14.5,-4.37,0.54,89,1.000,0.00,0.00,1153,25.50,24,29,23.14,2.08,96,2510,0,0,0,0,2.12,0.000,18.9,40,4.71,0
1.056,0.78,3.12,15.08,14.5,-4.59,0.54,89,1.000,0.00,0.00,1125,25.50,24,29,23.25,2.08,96,2512,0,0,0,0,1.83,0.000,18.9,40,4.71,0
1.119,1.56,3.12,15.15,14.5,-4.70,0.56,89,1.000,0.00,0.00,1129,25.00,24,29,23.31,2.12,96,2512,0,0,0,0,1.99,0.000,18.9,40,4.71,0
1.126,1.56,3.12,15.13,14.5,-4.53,0.56,89,1.000,0.00,0.00,1166,25.00,24,29,23.39,2.12,96,2512,0,0,0,0,2.00,0.000,18.9,40,4.71,0
1.163,1.56,3.12,15.18,14.9,-4.48,0.56,89,1.000,0.00,0.00,1169,25.00,24,29,23.50,2.08,96,2516,0,0,0,0,1.95,0.000,18.9,40,4.71,0
1.185,1.56,3.12,15.14,14.9,-4.60,0.56,89,1.000,0.00,0.00,1194,25.00,24,29,23.58,2.08,96,2517,0,0,0,0,2.17,0.000,18.9,40,4.71,0
1.226,2.34,3.12,15.22,14.5,-4.22,0.56,89,1.000,0.00,0.00,1173,24.50,24,29,23.80,2.12,96,2519,0,0,0,0,2.05,0.000,19.3,40,4.71,0
1.254,2.34,3.12,15.27,14.5,-4.18,0.56,89,1.000,0.00,0.00,1185,24.50,24,29,23.88,2.12,96,2521,0,0,0,0,1.75,0.000,19.3,40,4.71,0
1.263,2.34,3.12,15.18,14.5,-4.45,0.57,89,1.000,0.00,0.00,1179,24.50,24,29,23.95,2.12,96,2520,0,0,0,0,1.86,0.000,19.3,40,4.71,0
1.304,2.34,3.12,15.06,14.5,-4.08,0.57,89,1.000,0.00,0.00,1187,24.50,24,29,24.07,2.16,96,2516,0,0,0,0,1.86,0.000,18.9,40,4.71,0
1.333,2.34,3.12,14.99,14.5,-3.99,0.57,89,1.000,0.00,0.00,1150,24.50,24,29,24.09,2.10,96,2513,0,0,0,0,1.57,0.000,18.9,40,4.71,0
1.373,1.56,3.12,14.88,14.9,-4.14,0.57,89,1.000,0.00,0.00,1120,24.00,24,29,24.25,2.12,96,2521,0,0,0,0,2.02,0.000,19.3,40,4.71,0
1.384,2.34,3.12,14.84,14.9,-4.14,0.58,89,1.000,0.00,0.00,1143,24.00,24,29,24.59,2.14,96,2525,0,0,0,0,1.91,0.000,19.3,40,4.71,0
1.415,2.34,3.12,14.85,14.9,-3.82,0.58,89,1.000,0.00,0.00,1172,24.00,24,29,24.62,2.14,96,2521,0,0,0,0,1.57,0.000,19.3,40,4.71,0
1.452,2.34,3.12,14.88,14.9,-4.22,0.58,89,1.000,0.00,0.00,1207,24.00,24,29,24.72,2.12,96,2526,0,0,0,0,1.67,0.000,19.3,40,4.71,0
1.483,2.34,3.12,14.87,14.9,-4.11,0.58,89,1.000,0.00,0.00,1215,24.00,24,29,24.78,2.12,96,2526,0,0,0,0,1.91,0.000,19.3,40,4.71,0
1.531,2.34,3.12,14.95,14.9,-3.87,0.58,89,1.000,0.00,0.00,1160,23.50,24,29,24.88,2.16,96,2525,0,0,0,0,1.91,0.000,18.9,40,4.71,0
1.576,2.34,3.12,14.95,14.9,-3.99,0.58,89,1.000,0.00,0.00,1205,23.50,24,29,24.98,2.16,96,2525,0,0,0,0,1.49,0.000,18.9,40,4.71,0
1.597,3.12,3.12,14.87,14.5,-4.11,0.59,89,1.000,0.00,0.00,1188,23.50,24,29,25.04,2.14,96,2525,0,0,0,0,1.68,0.000,18.9,40,4.71,0
1.606,3.12,3.12,14.86,14.5,-3.74,0.59,89,1.000,0.00,0.00,1209,23.50,24,29,25.13,2.12,96,2526,0,0,0,0,1.36,0.000,18.9,40,4.71,0
1.644,3.12,3.12,14.82,14.1,-3.89,0.59,89,1.000,0.00,0.00,1212,23.50,24,29,25.14,2.12,96,2524,0,0,0,0,1.07,0.000,18.9,40,4.71,0
1.666,2.34,3.12,14.69,12.9,-3.74,0.59,89,1.000,0.00,0.00,1214,23.50,24,29,25.11,2.16,96,2521,0,0,0,0,0.72,0.000,18.1,40,4.71,0
1.704,2.34,3.12,14.68,12.2,-4.16,0.58,89,1.000,0.00,0.00,1217,23.50,24,29,25.02,2.16,96,2524,0,0,0,0,-0.34,0.000,18.1,40,4.71,0
1.725,2.34,3.12,14.70,11.8,-4.18,0.58,89,1.000,0.00,0.00,1234,23.50,24,29,24.77,2.08,96,2525,0,0,0,0,-0.74,0.000,16.5,40,4.71,0
1.773,2.34,3.12,14.66,8.2,-4.45,0.57,89,1.000,0.00,0.00,1225,24.50,24,29,23.91,1.96,96,2525,0,0,0,0,-1.32,0.000,14.2,40,4.71,0
1.792,2.34,3.12,14.68,4.3,-4.56,0.56,89,1.000,0.00,0.00,1179,24.50,24,29,23.56,1.96,96,2524,0,0,0,0,-2.03,0.000,14.2,40,4.71,0
1.823,2.34,3.12,14.62,0.0,-5.45,0.53,89,1.000,0.00,0.00,1142,25.00,24,29,22.12,1.82,96,2521,0,0,0,0,-2.51,0.000,11.8,40,4.71,0
1.851,2.34,3.12,14.63,0.0,-5.62,0.50,89,1.000,0.00,0.00,1140,25.00,24,29,21.39,1.82,96,2522,0,0,0,0,-2.83,0.000,11.8,40,4.71,0
1.864,2.34,3.12,14.62,0.0,-6.16,0.49,89,1.000,0.00,0.00,1118,25.00,24,29,20.15,1.82,96,2518,0,0,0,0,-2.95,0.000,11.8,40,4.71,0
1.889,1.56,3.12,14.59,0.0,-6.54,0.45,89,1.000,0.00,0.00,1096,26.50,24,29,19.08,1.66,96,2518,0,0,0,0,-2.95,0.000,9.1,40,0.00,0
1.918,1.56,3.12,14.58,0.0,-6.99,0.41,89,1.000,0.00,0.00,1002,26.50,24,29,17.46,1.66,96,2519,0,0,0,0,-3.16,0.000,9.1,40,0.00,0
1.932,1.56,3.12,14.56,0.0,-7.16,0.39,89,1.000,0.00,0.00,973,26.00,24,29,16.20,1.44,96,2519,0,0,0,0,-2.78,0.000,8.3,40,0.00,0
1.947,1.56,3.12,14.54,0.0,-7.95,0.36,89,1.000,0.00,0.00,906,26.00,24,29,15.04,1.44,96,2519,0,0,0,0,-2.14,0.000,8.3,40,0.00,0
1.969,1.56,3.12,14.49,0.0,-8.18,0.35,89,1.000,0.00,0.00,877,25.50,24,29,14.47,1.38,96,2517,0,0,0,0,-1.95,0.000,7.9,40,0.00,0
1.996,1.56,3.12,14.46,0.0,-8.62,0.31,89,1.000,0.00,0.00,786,25.50,24,29,12.94,1.38,96,2517,0,0,0,0,-1.40,0.000,7.9,40,0.00,0
2.004,0.78,3.12,14.46,0.0,-9.58,0.27,89,1.000,0.00,0.00,708,24.50,24,29,11.45,1.20,96,2517,0,0,0,0,-0.70,0.000,7.9,40,0.00,0
2.019,0.78,3.12,14.50,0.0,-9.66,0.26,89,1.000,0.00,0.00,657,24.00,24,29,10.96,1.18,96,2519,0,0,0,0,-0.55,0.000,7.5,40,0.00,0
2.041,0.78,3.12,14.55,0.0,-10.27,0.23,89,1.000,0.00,0.00,593,23.50,24,29,9.75,1.16,96,2517,0,0,0,0,-0.06,0.000,7.1,40,0.00,0
2.051,1.56,3.12,14.56,0.0,-10.75,0.21,89,1.000,0.00,0.00,518,23.00,24,29,8.82,1.06,96,2519,0,0,0,0,0.27,0.000,7.1,40,0.00,0
2.065,1.56,3.12,14.58,0.0,-10.90,0.19,89,1.000,0.00,0.00,485,23.00,24,29,8.50,1.06,96,2517,0,0,0,0,0.38,0.000,7.1,40,0.00,0
2.087,1.56,3.12,14.55,0.0,-11.04,0.19,89,1.000,0.00,0.00,466,22.00,24,29,8.21,1.08,96,2517,0,0,0,0,0.38,0.000,7.1,40,0.00,0
2.110,1.56,3.12,14.54,0.0,-11.22,0.18,89,1.000,0.00,0.00,426,22.00,24,29,7.84,1.08,96,2515,0,0,0,0,0.43,0.000,7.1,40,0.00,0
2.123,0.00,3.12,14.50,0.0,-11.33,0.18,89,1.000,0.00,0.00,428,21.50,24,29,7.67,1.10,96,2511,0,0,0,0,0.43,0.000,7.1,40,0.00,0
2.147,0.00,3.12,14.37,0.0,-11.55,0.17,89,1.000,0.00,0.00,396,21.00,24,28,7.05,1.12,96,2495,0,0,0,0,0.62,0.000,6.7,40,0.00,0
2.161,0.00,3.12,14.39,0.0,-11.63,0.16,89,1.000,0.00,0.00,399,21.00,24,28,6.87,1.12,96,2489,0,0,0,0,0.62,0.000,6.7,40,0.00,0
2.185,0.00,3.12,14.38,0.0,-11.75,0.16,89,1.000,0.00,0.00,403,20.50,24,28,6.73,1.14,96,2483,0,0,0,0,0.73,0.000,6.7,40,0.00,0
2.204,0.00,3.12,14.34,0.0,-11.68,0.16,89,1.000,0.00,0.00,422,20.50,24,28,6.61,1.14,96,2479,0,0,0,0,0.71,0.000,6.7,40,0.00,0
2.216,0.00,3.12,14.30,0.0,-11.68,0.16,89,1.000,0.00,0.00,399,20.50,24,28,6.46,1.14,96,2482,0,0,0,0,0.65,0.000,6.7,40,0.00,0
2.240,0.00,3.12,14.32,0.0,-11.86,0.14,89,1.000,0.00,0.00,390,19.50,24,28,6.28,1.10,96,2467,0,0,0,0,0.76,0.000,6.7,40,0.00,0
2.247,0.00,3.12,14.31,0.0,-11.92,0.14,89,1.000,0.00,0.00,417,19.50,24,28,6.20,1.10,96,2468,0,0,0,0,0.76,0.000,6.7,40,0.00,0
2.259,0.00,3.12,14.29,0.0,-11.83,0.14,89,1.000,0.00,0.00,393,19.00,24,28,6.08,1.06,96,2473,0,0,0,0,0.67,0.000,6.3,40,0.00,0
2.282,0.00,3.12,14.36,0.0,-11.99,0.14,89,1.000,0.00,0.00,387,19.00,24,28,5.93,1.06,96,2464,0,0,0,0,0.64,0.000,6.3,40,0.00,0
2.289,0.00,3.12,14.38,0.0,-12.03,0.14,89,1.000,0.00,0.00,395,19.00,24,28,5.84,1.06,96,2467,0,0,0,0,0.73,0.000,6.3,40,0.00,0
2.296,0.00,3.12,14.42,0.0,-12.03,0.13,89,1.000,0.00,0.00,381,18.50,24,28,5.79,1.08,96,2486,0,0,0,0,0.73,0.000,6.3,40,0.00,0
2.309,0.00,3.12,14.45,0.0,-11.97,0.13,89,1.000,0.00,0.00,381,18.50,24,28,5.73,1.08,96,2487,0,0,0,0,0.62,0.000,6.3,40,0.00,0
2.337,0.00,3.12,14.50,0.0,-12.14,0.13,89,1.000,0.00,0.00,378,18.50,24,28,5.67,1.08,96,2503,0,0,0,0,0.63,0.000,6.3,40,0.00,0
2.350,0.00,3.12,14.58,0.0,-12.17,0.13,89,1.000,0.00,0.00,371,18.00,24,28,5.62,1.08,96,2505,0,0,0,0,0.78,0.000,6.3,40,0.00,0
2.380,0.00,3.12,14.63,0.0,-12.11,0.13,89,1.000,0.00,0.00,368,18.00,24,28,5.53,1.08,96,2509,0,0,0,0,0.72,0.000,6.3,40,0.00,0
2.391,0.00,3.12,14.72,0.0,-12.19,0.13,88,1.000,0.00,0.00,357,17.00,24,28,5.41,1.02,96,2495,0,0,0,0,0.85,0.000,6.3,40,0.00,0
2.412,0.00,3.12,14.75,0.0,-12.15,0.13,88,1.000,0.00,0.00,357,17.00,24,28,5.35,1.06,96,2491,0,0,0,0,0.76,0.000,6.3,40,0.00,0
2.424,0.00,3.12,14.77,0.0,-12.18,0.12,88,1.000,0.00,0.00,366,17.00,24,28,5.31,1.06,96,2485,0,0,0,0,0.76,0.000,6.3,40,0.00,0
2.436,0.00,3.12,14.92,0.0,-12.20,0.12,88,1.000,0.00,0.00,366,17.00,24,28,5.21,1.06,96,2464,0,0,0,0,0.87,0.000,6.3,40,0.00,0
2.455,0.00,3.12,14.98,0.0,-12.16,0.12,88,1.000,0.00,0.00,385,17.00,24,28,5.18,1.06,96,2461,0,0,0,0,0.76,0.000,6.3,40,0.00,0
2.465,0.00,3.12,15.45,0.0,-12.18,0.12,88,1.000,0.00,0.00,381,17.00,24,28,5.07,1.06,96,2446,0,0,0,0,0.78,0.000,6.3,40,0.00,0
2.475,0.00,3.12,15.47,0.0,-12.28,0.12,88,1.000,0.00,0.00,379,17.00,24,28,5.05,1.06,96,2446,0,0,0,0,0.78,0.000,6.3,40,0.00,0
2.496,0.00,3.12,15.43,0.0,-12.28,0.12,88,1.000,0.00,0.00,389,17.00,24,28,5.04,1.08,96,2452,0,0,0,0,0.88,0.000,6.3,40,0.00,0
2.510,0.00,3.12,15.45,0.0,-12.20,0.12,88,1.000,0.00,0.00,373,17.00,24,28,5.02,1.08,96,2458,0,0,0,0,0.80,0.000,6.3,40,0.00,0
2.550,0.00,3.12,15.53,0.0,-12.19,0.12,88,1.000,0.00,0.00,384,17.00,24,28,5.00,1.08,96,2455,0,0,0,0,0.80,0.000,6.3,40,0.00,0
2.582,0.00,3.12,15.57,0.0,-12.24,0.12,88,1.000,0.00,0.00,392,17.00,24,28,4.99,1.06,96,2456,0,0,0,0,0.78,0.000,6.3,39,0.00,0
2.591,0.00,3.12,15.61,0.0,-12.29,0.12,88,1.000,0.00,0.00,394,17.00,24,28,4.97,1.06,96,2455,0,0,0,0,0.89,0.000,6.3,39,0.00,0
2.605,0.00,3.12,15.75,0.0,-12.19,0.12,88,1.000,0.00,0.00,384,17.00,24,28,4.95,1.06,96,2452,0,0,0,0,0.78,0.000,6.3,39,0.00,0
2.628,0.00,3.12,15.84,0.0,-12.20,0.12,88,1.000,0.00,0.00,379,17.00,24,28,4.93,1.06,96,2443,0,0,0,0,0.78,0.000,6.3,39,0.00,0
2.641,0.00,3.12,15.95,0.0,-12.30,0.12,88,1.000,0.00,0.00,386,17.00,24,28,4.90,1.06,96,2438,0,0,0,0,0.79,0.000,6.3,39,0.00,0
2.666,0.00,3.12,15.97,0.0,-12.31,0.12,88,1.000,0.00,0.00,395,17.00,24,28,4.89,1.06,96,2428,0,0,0,0,0.90,0.000,6.3,39,0.00,0
2.679,0.00,3.12,16.11,0.0,-12.18,0.12,88,1.000,0.00,0.00,395,17.00,24,28,4.86,1.10,96,2419,0,0,0,0,0.76,0.000,6.3,39,0.00,0
2.701,0.00,3.12,16.15,0.0,-12.28,0.12,88,1.000,0.00,0.00,400,17.00,24,28,4.84,1.10,96,2409,0,0,0,0,0.76,0.000,6.3,39,0.00,0
2.707,0.00,3.12,16.23,0.0,-12.27,0.12,88,1.000,0.00,0.00,411,17.00,24,28,4.83,1.08,96,2407,0,0,0,0,0.86,0.000,6.3,39,0.00,0
2.722,0.00,3.12,16.42,0.0,-12.17,0.12,88,1.000,0.00,0.00,407,17.00,24,28,4.82,1.08,96,2413,0,0,0,0,0.75,0.000,6.3,39,0.00,0
2.747,0.00,3.12,16.50,0.0,-12.25,0.12,88,1.000,0.00,0.00,409,17.00,24,28,4.81,1.08,96,2416,0,0,0,0,0.75,0.000,6.3,39,0.00,0
2.760,0.00,3.12,16.88,0.0,-12.16,0.12,88,1.000,0.00,0.00,405,17.00,24,28,4.81,1.08,96,2429,0,0,0,0,0.84,0.000,6.3,39,0.00,0
2.781,0.00,3.12,16.85,0.0,-12.23,0.12,88,1.000,0.00,0.00,403,17.00,24,28,4.80,1.06,96,2429,0,0,0,0,0.75,0.000,6.3,39,0.00,0
2.788,0.00,3.12,16.84,0.0,-12.29,0.12,88,1.000,0.00,0.00,413,17.00,24,28,4.79,1.06,96,2424,0,0,0,0,0.82,0.000,6.3,39,0.00,0
2.804,0.00,3.12,17.16,0.0,-12.25,0.12,88,1.000,0.00,0.00,412,17.00,24,28,4.78,1.06,96,2426,0,0,0,0,0.84,0.000,6.3,39,0.00,0
2.829,0.00,3.12,17.25,0.0,-12.17,0.12,88,1.000,0.00,0.00,422,17.00,24,28,4.75,1.06,96,2411,0,0,0,0,0.84,0.000,6.3,39,0.00,0
2.842,0.00,3.12,17.22,0.0,-12.21,0.12,88,1.000,0.00,0.00,407,17.00,24,28,4.73,1.06,96,2402,0,0,0,0,0.76,0.000,6.3,39,0.00,0
2.851,0.00,3.12,17.36,0.0,-12.29,0.12,88,1.000,0.00,0.00,413,17.00,24,28,4.72,1.06,96,2396,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.869,0.00,3.12,17.95,0.0,-12.18,0.12,88,1.000,0.00,0.00,414,17.00,24,28,4.68,1.10,96,2387,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.879,0.00,3.12,17.85,0.0,-12.21,0.12,88,1.000,0.00,0.00,415,17.00,24,28,4.65,1.10,96,2379,0,0,0,0,0.80,0.000,6.3,39,0.00,0
2.893,0.00,3.12,17.91,0.0,-12.24,0.12,88,1.000,0.00,0.00,418,17.00,24,28,4.63,1.10,96,2369,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.921,0.00,3.12,18.32,0.0,-12.18,0.12,88,1.000,0.00,0.00,419,17.00,24,28,4.60,1.10,96,2366,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.950,0.00,3.12,18.58,0.0,-12.18,0.10,88,1.000,0.00,0.00,419,17.00,24,28,4.58,1.10,96,2361,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.962,0.00,3.12,18.67,0.0,-12.24,0.10,88,1.000,0.00,0.00,419,17.00,24,29,4.56,1.06,96,2361,0,0,0,0,0.88,0.000,6.3,39,0.00,0
2.970,0.00,3.12,19.25,0.0,-12.18,0.10,88,1.000,0.00,0.00,420,17.00,24,29,4.58,1.06,96,2371,0,0,0,0,0.85,0.000,6.3,39,0.00,0
2.984,0.00,3.12,19.75,0.0,-12.14,0.10,88,1.000,0.00,0.00,425,17.00,24,29,4.58,1.06,96,2379,0,0,0,0,0.79,0.000,6.3,38,0.00,0
3.012,0.00,3.12,20.09,0.0,-12.16,0.10,88,1.000,0.00,0.00,425,17.00,24,29,4.55,1.08,96,2372,0,0,0,0,0.83,0.379,6.3,38,0.00,0
3.026,0.00,3.12,20.36,0.0,-12.26,0.10,88,1.000,0.00,0.00,425,17.00,24,29,4.53,1.08,96,2364,0,0,0,0,0.83,0.389,6.3,38,0.00,0
3.049,0.00,3.12,20.85,0.0,-12.18,0.10,88,1.000,0.00,0.00,429,12.00,24,29,4.51,1.08,96,2355,0,0,0,0,0.95,0.409,6.3,38,0.00,0
3.062,0.00,3.12,21.20,0.0,-12.19,0.10,88,1.000,0.00,0.00,430,12.00,24,29,4.48,1.08,96,2344,0,0,0,0,0.94,0.419,6.3,38,0.00,0
3.089,0.00,3.12,21.74,0.0,-12.23,0.10,88,1.000,0.00,0.00,430,12.00,24,29,4.47,1.08,96,2340,0,0,0,0,0.94,0.439,6.3,38,0.00,0
3.104,0.00,3.12,22.04,0.0,-12.15,0.10,88,1.000,0.00,0.00,430,12.00,24,29,4.45,1.10,96,2331,0,0,0,0,1.00,0.449,6.3,38,0.00,0
3.127,0.00,3.12,22.20,0.0,-12.22,0.10,88,1.000,0.00,0.00,430,12.00,24,29,4.45,1.10,96,2330,0,0,0,0,1.04,0.489,6.3,38,0.00,0
3.140,0.00,3.12,22.20,0.0,-12.19,0.10,88,1.000,0.00,0.00,435,12.00,24,29,4.44,1.12,96,2330,0,0,0,0,1.00,0.499,6.3,38,0.00,0
3.149,0.00,3.12,22.20,0.0,-12.23,0.10,88,1.000,0.00,0.00,435,12.00,24,29,4.46,1.12,96,2334,0,0,0,0,0.98,0.529,6.3,37,0.00,0
3.156,0.00,3.12,22.20,0.0,-12.24,0.10,88,1.000,0.00,0.00,435,12.00,24,29,4.44,1.12,96,2330,0,0,0,0,0.97,0.569,6.3,37,0.00,0
3.177,0.00,3.12,22.20,0.0,-12.24,0.10,88,1.000,0.00,0.00,435,12.00,24,29,4.42,1.10,96,2327,0,0,0,0,1.06,0.579,6.3,37,0.00,0
3.190,0.00,3.12,22.20,0.0,-12.23,0.10,88,1.000,0.00,0.00,441,12.00,24,29,4.39,1.10,96,2317,0,0,0,0,1.08,0.599,6.3,37,0.00,0
3.216,0.00,3.12,22.20,0.0,-12.25,0.10,88,1.000,0.00,0.00,441,12.00,24,29,4.39,1.10,96,2313,0,0,0,0,1.11,0.619,6.3,37,0.00,0
3.229,0.00,3.12,22.20,0.0,-12.21,0.10,88,1.000,0.00,0.00,441,12.00,24,29,4.37,1.10,96,2303,0,0,0,0,1.11,0.629,6.3,37,0.00,0
3.252,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,441,12.00,24,29,4.35,1.08,96,2292,0,0,0,0,1.19,0.669,5.9,37,0.00,0
3.281,0.00,3.12,22.20,0.0,-12.21,0.10,88,1.000,0.00,0.00,441,12.00,24,29,4.34,1.08,96,2289,0,0,0,0,1.15,0.679,5.9,37,0.00,0
3.293,0.00,3.12,22.20,0.0,-12.29,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.35,1.10,96,2290,0,0,0,0,1.23,0.699,5.9,37,0.00,0
3.320,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.35,1.10,96,2290,0,0,0,0,1.23,0.709,5.9,37,0.00,0
3.330,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.36,1.08,96,2292,0,0,0,0,1.20,0.739,5.9,37,0.00,0
