Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
0.000,3.91,3.91,14.66,11.0,-6.39,0.44,95,1.000,0.00,0.00,863,28.50,35,40,16.51,1.80,99,2192,0,0,0,0,1.14,0.000,14.2,35,4.71,0
0.013,3.91,3.91,14.63,11.0,-6.32,0.44,95,1.000,0.00,0.00,874,28.50,35,40,16.46,1.80,99,2194,0,0,0,0,1.22,0.000,14.2,35,4.71,0
0.042,3.12,3.91,14.65,11.0,-6.34,0.44,95,1.000,0.00,0.00,858,28.50,35,40,16.47,1.80,99,2198,0,0,0,0,1.16,0.000,14.2,35,4.71,0
0.071,3.12,3.91,14.65,10.6,-6.41,0.44,95,1.000,0.00,0.00,869,28.50,35,40,16.41,1.80,99,2195,0,0,0,0,1.01,0.000,13.8,35,4.71,0
0.080,3.12,3.91,14.66,10.6,-6.33,0.44,95,1.000,0.00,0.00,888,28.50,35,40,16.36,1.80,99,2192,0,0,0,0,1.01,0.000,13.8,35,4.71,0
0.111,3.12,3.91,14.66,10.6,-6.35,0.44,95,1.000,0.00,0.00,857,28.50,35,40,16.32,1.78,99,2192,0,0,0,0,0.84,0.000,13.8,35,4.71,0
0.142,3.12,3.91,14.66,10.6,-6.49,0.44,95,1.000,0.00,0.00,869,28.50,35,40,16.27,1.78,99,2190,0,0,0,0,0.99,0.000,13.8,35,4.71,0
0.171,3.12,3.91,14.66,10.6,-6.45,0.44,95,1.000,0.00,0.00,866,28.50,35,40,16.23,1.78,99,2193,0,0,0,0,0.99,0.000,13.8,35,4.71,0
0.199,3.12,3.91,14.67,10.6,-6.48,0.44,95,1.000,0.00,0.00,833,28.50,35,40,16.17,1.78,99,2193,0,0,0,0,1.00,0.000,13.8,35,4.71,0
0.232,3.12,3.91,14.67,10.6,-6.53,0.44,95,1.000,0.00,0.00,855,28.50,35,40,16.13,1.76,99,2192,0,0,0,0,1.14,0.000,13.8,35,4.71,0
0.240,3.12,3.91,14.67,10.6,-6.61,0.43,95,1.000,0.00,0.00,871,28.50,35,40,16.08,1.78,99,2194,0,0,0,0,1.12,0.000,13.8,35,4.71,0
0.271,3.12,3.91,14.68,10.6,-6.60,0.44,95,1.000,0.00,0.00,883,28.50,35,40,16.05,1.78,99,2192,0,0,0,0,1.26,0.000,13.8,35,4.71,0
0.325,3.12,3.91,14.69,11.0,-6.63,0.43,95,1.000,0.00,0.00,874,28.50,35,40,16.06,1.78,99,2193,0,0,0,0,1.23,0.000,13.8,35,4.71,0
0.332,3.12,3.91,14.71,10.6,-6.54,0.43,95,1.000,0.00,0.00,827,28.50,35,40,16.04,1.78,99,2193,0,0,0,0,1.20,0.000,14.2,35,4.71,0
0.340,3.12,3.91,14.74,10.6,-6.58,0.44,95,1.000,0.00,0.00,860,28.50,35,40,16.16,1.78,99,2198,0,0,0,0,1.17,0.000,14.2,35,4.71,0
0.359,3.12,3.91,14.74,11.0,-6.60,0.44,95,1.000,0.00,0.00,882,28.50,35,39,16.16,1.78,99,2197,0,0,0,0,1.32,0.000,14.6,35,4.71,0
0.391,3.91,3.91,14.77,11.0,-6.53,0.44,95,1.000,0.00,0.00,872,28.50,35,40,16.22,1.80,99,2198,0,0,0,0,1.49,0.000,14.2,35,4.71,0
0.412,3.91,3.91,14.78,11.0,-6.40,0.44,95,1.000,0.00,0.00,831,28.50,35,40,16.28,1.80,99,2199,0,0,0,0,1.39,0.000,14.2,35,4.71,0
0.472,3.91,3.91,14.74,11.0,-6.52,0.44,95,1.000,0.00,0.00,845,28.50,35,39,16.38,1.80,99,2203,0,0,0,0,1.32,0.000,14.2,35,4.71,0
0.491,3.91,3.91,14.73,11.0,-6.39,0.44,95,1.000,0.00,0.00,864,28.50,35,39,16.44,1.82,99,2203,0,0,0,0,1.32,0.000,14.2,35,4.71,0
0.501,3.91,3.91,14.72,11.0,-6.42,0.44,95,1.000,0.00,0.00,877,28.50,35,39,16.46,1.82,99,2205,0,0,0,0,1.19,0.000,14.2,35,4.71,0
0.530,3.91,3.91,14.77,11.0,-6.43,0.44,95,1.000,0.00,0.00,869,28.50,35,39,16.49,1.80,99,2201,0,0,0,0,1.27,0.000,14.6,35,4.71,0
0.558,3.91,3.91,14.79,11.0,-6.40,0.44,95,1.000,0.00,0.00,820,28.50,35,39,16.46,1.80,99,2200,0,0,0,0,1.27,0.000,14.6,35,4.71,0
0.588,3.91,3.91,14.84,11.4,-6.35,0.44,95,1.000,0.00,0.00,829,28.50,35,39,16.51,1.82,99,2201,0,0,0,0,1.30,0.000,14.6,35,4.71,0
0.622,3.91,3.91,14.75,11.0,-6.42,0.44,95,1.000,0.00,0.00,834,28.50,35,39,16.57,1.82,99,2205,0,0,0,0,1.36,0.000,14.6,35,4.71,0
0.642,3.91,3.91,14.73,11.0,-6.38,0.44,95,1.000,0.00,0.00,857,28.50,35,39,16.61,1.82,99,2206,0,0,0,0,1.32,0.000,14.6,35,4.71,0
0.697,3.91,3.91,14.72,11.4,-6.29,0.45,95,1.000,0.00,0.00,862,28.00,35,39,16.72,1.82,99,2205,0,0,0,0,1.29,0.000,14.6,35,4.71,0
0.707,3.91,3.91,14.73,11.4,-6.35,0.45,95,1.000,0.00,0.00,870,28.00,35,39,16.73,1.82,99,2205,0,0,0,0,1.28,0.000,14.6,35,4.71,0
0.744,3.91,3.91,14.72,11.4,-6.31,0.45,95,1.000,0.00,0.00,874,28.00,35,39,16.75,1.82,99,2205,0,0,0,0,1.30,0.000,14.6,35,4.71,0
0.754,3.91,3.91,14.69,11.4,-6.37,0.45,95,1.000,0.00,0.00,861,28.00,35,39,16.78,1.82,99,2206,0,0,0,0,1.47,0.000,14.6,35,4.71,0
0.761,3.91,3.91,14.67,11.4,-6.30,0.45,95,1.000,0.00,0.00,886,28.00,35,39,16.85,1.82,99,2209,0,0,0,0,1.53,0.000,15.0,35,4.71,0
0.780,3.91,3.91,14.65,11.4,-6.18,0.45,95,1.000,0.00,0.00,873,28.00,35,39,16.97,1.82,99,2208,0,0,0,0,1.35,0.000,15.0,35,4.71,0
0.800,3.91,3.91,14.67,11.4,-6.21,0.45,95,1.000,0.00,0.00,849,28.00,35,39,16.98,1.84,99,2208,0,0,0,0,1.35,0.000,14.6,35,4.71,0
0.828,3.91,3.91,14.66,11.4,-6.09,0.45,95,1.000,0.00,0.00,850,28.00,35,39,16.99,1.84,99,2208,0,0,0,0,1.25,0.000,14.6,35,4.71,0
0.873,3.91,3.91,14.67,11.4,-6.10,0.45,95,1.000,0.00,0.00,865,28.00,35,39,16.97,1.82,99,2204,0,0,0,0,1.20,0.000,14.6,35,4.71,0
0.897,3.91,3.91,14.65,11.4,-6.24,0.45,95,1.000,0.00,0.00,877,28.00,35,39,16.96,1.82,99,2203,0,0,0,0,1.46,0.000,14.6,35,4.71,0
0.940,3.91,3.91,14.66,11.4,-6.16,0.45,95,1.000,0.00,0.00,877,28.00,35,39,16.98,1.82,99,2205,0,0,0,0,1.46,0.000,14.6,35,4.71,0
0.969,3.12,3.91,14.69,11.4,-6.12,0.45,95,1.000,0.00,0.00,854,28.00,35,39,16.99,1.84,99,2205,0,0,0,0,1.31,0.000,15.0,35,4.71,0
0.977,3.12,3.91,14.70,11.4,-6.08,0.45,95,1.000,0.00,0.00,840,28.00,35,39,17.05,1.84,99,2208,0,0,0,0,1.39,0.000,15.0,35,4.71,0
1.019,3.12,3.91,14.70,11.4,-6.12,0.45,95,1.000,0.00,0.00,834,28.00,35,39,17.09,1.84,99,2212,0,0,0,0,1.29,0.000,15.0,35,4.71,0
1.050,3.91,3.91,14.75,11.4,-6.08,0.45,95,1.000,0.00,0.00,866,28.00,35,39,17.20,1.84,99,2214,0,0,0,0,1.34,0.000,15.0,35,4.71,0
1.059,3.91,3.91,14.75,11.4,-6.16,0.47,95,1.000,0.00,0.00,880,28.00,35,39,17.20,1.86,99,2214,0,0,0,0,1.11,0.000,14.6,35,4.71,0
1.092,3.91,3.91,14.74,11.4,-6.06,0.47,95,1.000,0.00,0.00,911,28.00,35,39,17.21,1.86,99,2215,0,0,0,0,1.03,0.000,14.6,35,4.71,0
1.113,3.91,3.91,14.79,11.0,-6.07,0.45,95,1.000,0.00,0.00,913,28.00,35,39,17.14,1.84,99,2217,0,0,0,0,1.04,0.000,14.6,35,4.71,0
1.165,3.91,3.91,14.83,11.0,-6.24,0.45,95,1.000,0.00,0.00,889,28.00,35,39,17.13,1.82,99,2218,0,0,0,0,0.93,0.000,14.2,35,4.71,0
1.210,3.91,3.91,14.85,11.0,-6.17,0.45,95,1.000,0.00,0.00,907,28.00,35,39,17.05,1.82,99,2215,0,0,0,0,0.87,0.000,14.2,35,4.71,0
1.252,3.91,3.91,14.85,10.6,-6.19,0.45,95,1.000,0.00,0.00,913,28.00,35,39,16.99,1.82,99,2212,0,0,0,0,0.87,0.000,14.2,35,4.71,0
1.275,4.69,3.91,14.85,10.6,-6.24,0.45,95,1.000,0.00,0.00,883,28.00,35,39,16.79,1.80,99,2210,0,0,0,0,0.74,0.000,13.8,35,4.71,0
1.282,4.69,3.91,14.87,10.6,-6.31,0.45,95,1.000,0.00,0.00,903,28.00,35,39,16.70,1.80,99,2209,0,0,0,0,0.82,0.000,13.8,35,4.71,0
1.289,4.69,3.91,14.79,10.6,-6.39,0.44,95,1.000,0.00,0.00,909,28.00,35,39,16.57,1.76,99,2208,0,0,0,0,0.82,0.000,13.4,35,4.71,0
1.321,4.69,3.91,14.73,10.6,-6.57,0.44,95,1.000,0.00,0.00,919,28.00,35,39,16.40,1.76,99,2211,0,0,0,0,1.11,0.000,13.4,35,4.71,0
1.328,2.34,3.91,14.74,10.6,-6.60,0.44,95,1.000,0.00,0.00,861,28.50,35,39,16.36,1.78,99,2212,0,0,0,0,1.20,0.000,14.2,35,4.71,0
1.347,2.34,3.91,14.75,10.6,-6.44,0.44,95,1.000,0.00,0.00,876,28.50,35,39,16.39,1.78,99,2214,0,0,0,0,1.10,0.000,14.2,35,4.71,0
1.418,3.12,3.91,14.71,10.6,-6.52,0.44,95,1.000,0.00,0.00,868,28.50,35,39,16.36,1.78,99,2216,0,0,0,0,1.08,0.000,13.8,35,4.71,0
1.429,3.12,3.91,14.71,10.6,-6.53,0.44,95,1.000,0.00,0.00,848,28.50,35,39,16.32,1.78,99,2216,0,0,0,0,0.90,0.000,13.8,35,4.71,0
1.457,3.12,3.91,14.71,10.2,-6.70,0.43,95,1.000,0.00,0.00,858,28.50,35,39,16.11,1.78,99,2216,0,0,0,0,0.65,0.000,13.4,35,4.71,0
1.488,3.12,3.91,14.74,10.2,-6.69,0.43,95,1.000,0.00,0.00,858,28.50,35,39,16.00,1.72,99,2215,0,0,0,0,0.70,0.000,13.0,35,4.71,0
1.518,3.12,3.91,14.73,10.2,-6.82,0.43,95,1.000,0.00,0.00,860,28.50,35,39,15.90,1.72,99,2215,0,0,0,0,0.64,0.000,13.0,35,4.71,0
1.557,3.12,3.91,14.73,10.2,-6.92,0.41,95,1.000,0.00,0.00,829,28.50,35,39,15.65,1.70,99,2216,0,0,0,0,0.89,0.000,13.0,35,4.71,0
1.567,3.12,3.91,14.73,10.2,-7.03,0.41,95,1.000,0.00,0.00,839,28.50,35,39,15.58,1.70,99,2216,0,0,0,0,0.87,0.000,13.0,35,4.71,0
1.574,3.12,3.91,14.71,10.2,-6.98,0.41,95,1.000,0.00,0.00,831,29.00,35,39,15.48,1.72,99,2213,0,0,0,0,0.94,0.000,13.0,35,4.71,0
1.603,3.12,3.91,14.72,10.2,-7.08,0.41,95,1.000,0.00,0.00,842,29.00,35,39,15.41,1.72,99,2215,0,0,0,0,0.94,0.000,13.0,35,4.71,0
1.610,3.91,3.91,14.73,10.2,-7.00,0.41,95,1.000,0.00,0.00,813,29.00,35,39,15.39,1.70,99,2216,0,0,0,0,1.01,0.000,13.0,35,4.71,0
1.631,3.91,3.91,14.71,9.8,-7.17,0.41,95,1.000,0.00,0.00,805,29.00,35,39,15.29,1.70,99,2216,0,0,0,0,0.94,0.000,13.0,35,4.71,0
1.660,3.91,3.91,14.71,9.8,-7.10,0.41,95,1.000,0.00,0.00,812,29.00,35,39,15.27,1.72,99,2215,0,0,0,0,1.00,0.000,13.0,35,4.71,0
1.691,3.91,3.91,14.71,9.8,-7.12,0.40,95,1.000,0.00,0.00,778,29.00,35,39,15.25,1.72,99,2216,0,0,0,0,1.01,0.000,13.0,35,4.71,0
1.735,3.12,3.91,14.62,9.8,-7.18,0.40,95,1.000,0.00,0.00,792,29.00,35,39,15.18,1.70,99,2218,0,0,0,0,0.88,0.000,13.0,35,4.71,0
1.768,3.12,3.91,14.58,9.4,-7.31,0.40,95,1.000,0.00,0.00,789,29.00,35,39,15.08,1.70,99,2221,0,0,0,0,0.78,0.000,12.6,35,4.71,0
1.780,2.34,3.91,14.49,8.6,-7.63,0.37,95,1.000,0.00,0.00,751,29.50,35,39,14.28,1.62,99,2225,0,0,0,0,0.40,0.000,11.4,35,4.71,0
1.830,2.34,3.91,14.48,8.6,-7.80,0.37,95,1.000,0.00,0.00,744,29.50,35,39,14.01,1.62,99,2221,0,0,0,0,0.53,0.000,11.4,35,4.71,0
1.840,2.34,3.91,14.46,8.6,-7.80,0.36,95,1.000,0.00,0.00,754,29.50,35,39,13.87,1.58,99,2221,0,0,0,0,0.53,0.000,11.8,35,4.71,0
1.873,2.34,3.91,14.46,8.6,-7.89,0.36,95,1.000,0.00,0.00,751,29.50,35,39,13.70,1.58,99,2219,0,0,0,0,0.80,0.000,11.8,35,4.71,0
1.924,2.34,3.91,14.45,8.6,-8.01,0.36,95,1.000,0.00,0.00,695,29.50,35,39,13.51,1.58,99,2221,0,0,0,0,0.81,0.000,11.8,35,4.71,0
1.934,2.34,3.91,14.46,8.6,-8.00,0.36,95,1.000,0.00,0.00,712,29.50,35,39,13.46,1.58,99,2226,0,0,0,0,0.98,0.000,11.8,35,4.71,0
2.014,1.56,3.91,14.48,8.6,-8.16,0.35,95,1.000,0.00,0.00,695,29.50,35,39,13.33,1.58,99,2233,0,0,0,0,1.04,0.000,11.8,35,4.71,0
2.033,1.56,3.91,14.46,8.6,-8.20,0.35,95,1.000,0.00,0.00,661,29.50,35,39,13.11,1.60,99,2234,0,0,0,0,1.14,0.000,11.8,35,4.71,0
2.051,1.56,3.91,14.42,8.6,-8.24,0.35,95,1.000,0.00,0.00,672,29.50,35,39,13.02,1.60,99,2236,0,0,0,0,1.11,0.000,11.8,35,4.71,0
2.062,1.56,3.91,14.40,8.6,-8.25,0.34,95,1.000,0.00,0.00,655,29.50,35,39,12.96,1.60,99,2236,0,0,0,0,1.11,0.000,11.8,35,4.71,0
2.084,1.56,3.91,14.39,6.3,-8.31,0.34,95,1.000,0.00,0.00,614,30.00,35,39,12.77,1.60,99,2237,0,0,0,0,0.62,0.000,11.4,35,4.71,0
2.097,0.78,3.91,14.36,5.1,-8.39,0.34,95,1.000,0.00,0.00,614,30.00,35,39,12.63,1.56,99,2238,0,0,0,0,-0.07,0.000,9.1,35,4.71,0
2.125,0.78,3.91,14.35,2.4,-8.54,0.32,95,1.000,0.00,0.00,617,30.00,35,39,12.25,1.56,99,2236,0,0,0,0,-0.62,0.000,9.1,35,4.71,0
2.138,0.78,3.91,14.34,0.0,-8.77,0.31,95,1.000,0.00,0.00,629,30.00,35,39,11.97,1.56,99,2237,0,0,0,0,-0.80,0.000,9.1,35,4.71,0
2.161,0.78,3.91,14.36,0.0,-8.88,0.31,95,1.000,0.00,0.00,612,30.00,35,39,11.67,1.44,99,2234,0,0,0,0,-0.49,0.000,7.9,35,4.71,0
2.170,0.78,3.91,14.36,0.0,-8.99,0.30,95,1.000,0.00,0.00,591,30.00,35,39,11.43,1.44,99,2232,0,0,0,0,-0.49,0.000,7.9,35,4.71,0
2.181,0.78,3.91,14.38,0.0,-9.21,0.30,95,1.000,0.00,0.00,574,30.00,35,39,11.11,1.44,99,2231,0,0,0,0,-0.42,0.000,7.9,35,4.71,0
2.188,0.78,3.91,14.40,0.0,-9.27,0.28,95,1.000,0.00,0.00,545,29.50,35,39,10.76,1.32,99,2232,0,0,0,0,-0.18,0.000,7.9,35,0.00,0
2.210,0.78,3.91,14.38,0.0,-9.37,0.27,95,1.000,0.00,0.00,537,29.50,35,39,10.51,1.32,99,2230,0,0,0,0,-0.18,0.000,7.9,35,0.00,0
2.216,0.78,3.91,14.41,0.0,-9.60,0.27,95,1.000,0.00,0.00,522,29.50,35,39,10.29,1.32,99,2230,0,0,0,0,-0.12,0.000,7.9,35,0.00,0
2.223,0.78,3.91,14.41,0.0,-9.68,0.27,95,1.000,0.00,0.00,505,28.50,35,39,9.99,1.28,99,2228,0,0,0,0,0.15,0.000,7.9,35,0.00,0
2.236,0.78,3.91,14.44,0.0,-10.02,0.25,95,1.000,0.00,0.00,458,27.50,35,39,9.55,1.26,99,2233,0,0,0,0,0.20,0.000,7.1,35,0.00,0
2.258,0.78,3.91,14.44,0.0,-10.11,0.25,95,1.000,0.00,0.00,444,27.50,35,39,9.37,1.26,99,2237,0,0,0,0,0.47,0.000,7.1,35,0.00,0
2.270,0.78,3.91,14.50,0.0,-10.22,0.25,95,1.000,0.00,0.00,423,27.50,35,39,9.10,1.26,99,2237,0,0,0,0,0.47,0.000,7.1,35,0.00,0
2.297,0.78,3.91,14.50,0.0,-10.40,0.23,95,1.000,0.00,0.00,406,27.00,35,39,8.88,1.20,99,2237,0,0,0,0,0.53,0.000,7.1,35,0.00,0
2.303,0.78,3.91,14.53,0.0,-10.51,0.22,95,1.000,0.00,0.00,385,27.00,35,39,8.59,1.20,99,2233,0,0,0,0,0.79,0.000,7.1,35,0.00,0
2.315,0.78,3.91,14.52,0.0,-10.63,0.22,95,1.000,0.00,0.00,378,27.00,35,39,8.38,1.20,99,2230,0,0,0,0,0.79,0.000,7.1,35,0.00,0
2.323,0.78,3.91,14.53,0.0,-10.78,0.22,95,1.000,0.00,0.00,376,26.00,35,39,8.14,1.18,99,2229,0,0,0,0,0.87,0.000,6.7,35,0.00,0
2.343,0.78,3.91,14.55,0.0,-10.83,0.21,95,1.000,0.00,0.00,359,26.00,35,39,7.98,1.18,99,2227,0,0,0,0,1.03,0.000,6.7,35,0.00,0
2.358,0.78,3.91,14.55,0.0,-10.93,0.21,95,1.000,0.00,0.00,345,26.00,35,39,7.82,1.18,99,2229,0,0,0,0,1.03,0.000,6.7,35,0.00,0
2.385,0.78,3.91,14.56,0.0,-11.09,0.21,95,1.000,0.00,0.00,350,25.00,35,39,7.62,1.18,99,2230,0,0,0,0,1.09,0.000,6.7,35,0.00,0
2.396,0.78,3.91,14.55,0.0,-11.13,0.19,95,1.000,0.00,0.00,355,25.00,35,39,7.48,1.18,99,2230,0,0,0,0,1.24,0.000,6.7,35,0.00,0
2.412,0.78,3.91,14.52,0.0,-11.32,0.18,95,1.000,0.00,0.00,344,24.00,35,39,7.15,1.16,99,2230,0,0,0,0,1.27,0.000,6.7,35,0.00,0
2.422,0.78,3.91,14.49,0.0,-11.51,0.18,95,1.000,0.00,0.00,380,24.00,35,39,6.88,1.16,99,2229,0,0,0,0,1.43,0.000,6.7,35,0.00,0
2.447,0.00,3.91,14.46,0.0,-11.59,0.17,95,1.000,0.00,0.00,375,23.50,35,39,6.66,1.16,99,2225,0,0,0,0,1.47,0.000,6.7,35,0.00,0
2.453,0.00,3.91,14.43,1.2,-11.65,0.17,95,1.000,0.00,0.00,408,23.50,35,39,6.54,1.16,99,2224,0,0,0,0,1.56,0.000,6.7,35,0.00,0
2.498,0.00,3.91,14.40,3.5,-11.68,0.17,95,1.000,0.00,0.00,426,23.50,35,39,6.45,1.14,99,2222,0,0,0,0,1.56,0.000,6.7,35,0.00,0
2.512,0.00,3.91,14.36,5.5,-11.75,0.17,95,1.000,0.00,0.00,432,23.50,35,39,6.31,1.14,99,2207,0,0,0,0,1.55,0.000,6.7,35,0.00,0
2.521,0.00,3.91,14.33,6.3,-11.75,0.17,95,1.000,0.00,0.00,433,23.50,35,39,6.21,1.14,99,2205,0,0,0,0,1.92,0.000,6.7,35,0.00,0
2.543,-1.56,3.91,14.26,7.1,-11.77,0.16,95,1.000,0.00,0.00,452,24.50,35,39,6.06,1.14,99,2206,0,0,0,0,3.24,0.000,7.5,35,4.71,0
2.556,-1.56,3.91,14.26,7.5,-11.85,0.16,95,1.000,0.00,0.00,462,24.50,35,39,6.08,1.14,99,2203,0,0,0,0,3.73,0.000,7.5,35,4.71,0
2.568,-2.34,3.91,14.20,7.5,-11.69,0.17,95,1.000,0.00,0.00,444,25.50,35,39,6.42,1.18,99,2204,0,0,0,0,3.81,0.000,9.4,35,4.71,0
2.583,-2.34,3.91,14.15,7.5,-11.58,0.17,95,1.000,0.00,0.00,481,26.00,35,39,6.60,1.34,99,2208,0,0,0,0,3.79,0.000,9.4,35,4.71,0
2.596,-3.12,3.91,14.12,7.8,-11.43,0.18,95,1.000,0.00,0.00,489,27.00,35,39,6.84,1.38,99,2214,0,0,0,0,3.72,0.000,9.8,35,4.71,0
2.609,-3.12,3.91,14.13,7.8,-11.43,0.18,95,1.000,0.00,0.00,507,27.00,35,39,6.94,1.38,99,2218,0,0,0,0,3.65,0.000,9.8,35,4.71,0
2.635,-3.12,3.91,14.13,7.8,-11.28,0.18,95,1.000,0.00,0.00,501,28.00,35,39,7.20,1.38,99,2228,0,0,0,0,3.57,0.000,9.4,35,4.71,0
2.642,-3.12,3.91,14.10,7.8,-11.21,0.19,95,1.000,0.00,0.00,500,29.00,35,39,7.42,1.38,99,2233,0,0,0,0,3.41,0.000,9.8,35,4.71,0
2.650,-3.12,3.91,14.10,7.8,-11.16,0.19,95,1.000,0.00,0.00,483,29.00,35,39,7.50,1.38,99,2237,0,0,0,0,3.40,0.000,9.8,35,4.71,0
2.658,-3.12,3.91,14.08,7.8,-11.17,0.19,95,1.000,0.00,0.00,484,29.00,35,39,7.58,1.38,99,2236,0,0,0,0,3.40,0.000,9.8,35,4.71,0
2.681,-3.12,3.91,14.04,7.8,-11.03,0.19,95,1.000,0.00,0.00,482,29.50,35,39,7.66,1.40,99,2236,0,0,0,0,3.36,0.000,9.8,35,4.71,0
2.688,-3.12,3.91,14.04,7.8,-10.95,0.21,95,1.000,0.00,0.00,463,29.50,35,39,7.77,1.40,99,2206,0,0,0,0,3.30,0.000,9.8,35,4.71,0
2.699,-3.91,3.91,14.00,7.8,-10.92,0.21,95,1.000,0.00,0.00,464,30.50,35,39,7.77,1.40,99,2201,0,0,0,0,3.30,0.000,9.8,35,4.71,0
2.711,-4.69,3.91,13.97,7.8,-10.87,0.21,95,1.000,0.00,0.00,441,30.50,35,39,7.86,1.40,99,2188,0,0,0,0,3.38,0.000,9.8,35,4.71,0
2.737,-4.69,3.91,13.97,7.8,-10.84,0.21,95,1.000,0.00,0.00,441,30.50,35,39,7.91,1.40,99,2186,0,0,0,0,3.36,0.000,9.8,35,4.71,0
2.750,-4.69,3.91,13.93,8.2,-10.79,0.22,95,1.000,0.00,0.00,430,30.50,35,39,8.12,1.42,99,2193,0,0,0,0,3.38,0.000,9.8,35,4.71,0
2.770,-4.69,3.91,13.94,8.6,-10.70,0.22,95,1.000,0.00,0.00,433,30.50,35,39,8.34,1.42,99,2206,0,0,0,0,3.59,0.000,10.6,35,4.71,0
2.780,-4.69,3.91,13.98,10.2,-10.54,0.23,95,1.000,0.00,0.00,418,30.50,35,39,8.76,1.50,99,2221,0,0,0,0,3.90,0.000,11.0,35,4.71,0
2.794,-4.69,3.91,14.01,10.6,-10.54,0.23,95,1.000,0.00,0.00,424,30.50,35,39,8.94,1.50,99,2225,0,0,0,0,4.01,0.000,11.0,35,4.71,0
2.817,-4.69,3.91,14.03,10.6,-10.39,0.23,95,1.000,0.00,0.00,433,30.50,35,39,9.05,1.50,99,2222,0,0,0,0,4.03,0.000,11.0,35,4.71,0
2.830,-4.69,3.91,14.05,10.6,-10.32,0.23,95,1.000,0.00,0.00,408,30.50,35,39,9.18,1.54,99,2222,0,0,0,0,4.03,0.000,11.8,35,4.71,0
2.858,-4.69,3.91,14.12,11.0,-10.20,0.25,95,1.000,0.00,0.00,416,30.50,35,39,9.40,1.54,99,2215,0,0,0,0,4.11,0.000,11.8,35,4.71,0
2.866,-4.69,3.91,14.19,11.0,-9.95,0.26,95,1.000,0.00,0.00,424,30.50,35,39,9.77,1.58,99,2205,0,0,0,0,4.24,0.000,12.2,35,4.71,0
2.876,-4.69,3.91,14.25,11.0,-9.89,0.27,95,1.000,0.00,0.00,425,31.00,35,39,10.01,1.62,99,2199,0,0,0,0,4.31,0.000,12.2,35,4.71,0
2.897,-4.69,3.91,14.29,11.0,-9.78,0.27,95,1.000,0.00,0.00,411,31.00,35,39,10.24,1.62,99,2199,0,0,0,0,4.32,0.000,12.2,35,4.71,0
2.906,-4.69,3.91,14.34,11.0,-9.68,0.27,95,1.000,0.00,0.00,413,31.00,35,39,10.46,1.62,99,2201,0,0,0,0,4.38,0.000,12.2,35,4.71,0
2.921,-4.69,3.91,14.38,10.6,-9.63,0.28,95,1.000,0.00,0.00,415,30.50,35,39,10.69,1.64,99,2201,0,0,0,0,4.38,0.000,12.6,35,4.71,0
2.948,-3.91,3.91,14.49,10.6,-9.38,0.30,95,1.000,0.00,0.00,437,30.00,35,39,11.17,1.68,99,2205,0,0,0,0,4.01,0.000,12.6,35,4.71,0
2.974,-3.91,3.91,14.51,11.0,-9.23,0.30,95,1.000,0.00,0.00,452,30.00,35,39,11.35,1.68,99,2208,0,0,0,0,3.90,0.000,12.6,35,4.71,0
2.980,-3.91,3.91,14.58,10.6,-9.19,0.31,95,1.000,0.00,0.00,457,30.00,35,39,11.56,1.68,99,2206,0,0,0,0,3.80,0.000,12.6,35,4.71,0
2.990,-3.91,3.91,14.62,10.6,-9.17,0.31,95,1.000,0.00,0.00,446,30.00,35,39,11.70,1.68,99,2207,0,0,0,0,3.80,0.000,12.6,35,4.71,0
3.018,-3.91,3.91,14.66,10.6,-9.07,0.31,95,1.000,0.00,0.00,471,30.00,35,39,11.80,1.68,99,2202,0,0,0,0,3.74,0.000,12.6,35,4.71,0
3.037,-3.12,3.91,14.75,10.6,-9.00,0.32,95,1.000,0.00,0.00,519,30.50,35,39,11.98,1.66,99,2196,0,0,0,0,3.65,0.000,12.6,35,4.71,0
3.044,-2.34,3.91,14.89,10.2,-8.76,0.32,95,1.000,0.00,0.00,529,30.50,35,39,12.19,1.66,99,2197,0,0,0,0,3.26,0.000,12.2,35,4.71,0
3.070,-2.34,3.91,14.93,10.2,-8.69,0.32,95,1.000,0.00,0.00,520,30.50,35,39,12.21,1.66,99,2196,0,0,0,0,2.98,0.000,12.2,35,4.71,0
3.077,-2.34,3.91,15.01,10.2,-8.75,0.32,95,1.000,0.00,0.00,532,30.50,35,39,12.26,1.66,99,2199,0,0,0,0,2.98,0.000,12.2,35,4.71,0
