﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4C.mhd
39.801,14.21,18.7,67.1,14.36,0.9,-0.8,-0.8,0,112.93,178,126,26,2,111,14.7,14.7,35.2,34.9,0.01,33,1.76,60.81,176,716.2,752.5,-3.11,2908,14,0,0.01,21.8,27,27,27,27,27,27,80,167,100,293.38,1.55,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0.03,0,37.5,1,38.4,37.24,88.92,0,-0.52,41.6,0.59,0,0,2.89,0,0,-0.31,0
40.153,14.21,18.7,67.1,14.24,1.1,-0.7,-0.9,0,113.11,178,126,26,2,109,14.7,14.7,39,40,0.01,39.3,1.77,67.91,176,1049.8,1146.4,-3.32,3096,16,4,0.01,24.2,14.6,17,12.6,16.8,14.5,12.6,79,167,100,297.95,1.23,327.67,327.6,327,327,1.18,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0,0,38.5,1,38.2,40.99,89.96,-0.03,-0.69,41.7,0.15,0,4,2.54,-0.01,0,-0.51,0
40.517,14.21,18.7,67.1,14.32,1.5,-0.4,-1.4,0,113.65,178,126,26,2,109,14.7,14.7,36.8,36.9,0.01,27.9,1.78,53.39,176,1231.4,1190.8,-3.38,2342,17,4,0.01,18.8,0,0.1,-0.6,0.2,-0.3,-0.6,38,167,100,300.19,1.19,327.67,327.6,327,327,1.15,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0.18,-0.02,0,35.5,1,27.5,28.97,100,0,-0.79,33.4,-0.4,0,4,2.6,0,0,-0.6,0
40.901,14.21,19,67.1,14.4,1.4,-0.8,-1.3,0,114.01,178,126,26,2,109,14.7,14.7,35.2,35.9,0.01,25.8,1.75,56.75,176,1068.6,1009.8,-3.34,2224,19,0,0.01,17.4,24.5,24.5,24.5,24.5,24.5,24.5,86,167,100,296.85,1.33,327.67,327.6,327,327,1.29,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,51,51,1,0.14,-0.01,0,37.2,1,29,28.8,100,0,-0.73,34.4,-0.22,0,0,2.29,0,0,-0.53,0
41.252,14.21,21,67.1,14.26,1.3,-0.8,-1.2,0,114.37,178,126,26,2,108,14.7,14.7,37.5,38.1,0.01,28.2,1.74,57.99,176,999.6,1009.8,-3.49,2324,19,0,0.01,18.5,24,24,24,24,24,24,92,167,100,295.91,1.32,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0.01,0,37.8,1,31.7,31.7,100,0,-0.71,37.2,0.21,0,0,2.25,0,0,-0.51,0
41.766,14.21,22,67.1,14.38,1.3,-0.7,-1.2,0,115.45,178,126,26,2,108,14.7,14.7,39,40,0.01,31.6,1.77,60.47,176,1212.2,1249.1,-3.34,2511,21,0,0.01,20.3,23.5,24,24,24,24,24,98,167,100,297.05,1.24,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,52,52,1,0.18,0,0,39.2,1,35.9,35.83,97.06,0,-0.71,41,0.13,0,0,2.07,0,0,-0.52,0
42.126,14.21,22,67.1,14.44,1.3,-0.6,-1.2,0,115.99,178,126,26,2,106,14.7,14.7,38.2,40.4,0.01,33.2,1.77,61.89,176,1322.7,1329.1,-3.32,2644,22,0,0.01,20.9,24.5,24.5,24.5,24.5,24.5,24.5,98,167,100,297.44,1.23,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.4,1,0,0,0,0,0,0,52,52,1,0.18,0,0,39.5,1,38,38.1,91.53,0,-0.74,41.5,0.08,0,0,2.33,0,0,-0.56,0
42.488,14.21,22,67.1,14.4,1.5,-0.6,-1.3,0,116.53,178,127,26,2,106,14.7,14.7,39.8,41,0.01,35.9,1.77,62.77,176,1333.5,1361.6,-3.29,2804,23,0,0.01,21.6,25,25,25,25,25,25,100,167,100,296.67,1.25,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,52,52,1,0.2,0,0,40.5,1,40.9,40.87,89.52,0,-0.8,43.2,0.15,0,0,2.23,0,0,-0.65,0
42.846,14.21,22,67.1,14.44,1.7,-0.6,-1.5,0,117.43,178,127,26,2,106,14.7,14.7,40.5,41.6,0.01,38.5,1.77,66.31,176,1365.4,1396.7,-3.38,2958,25,0,0.01,22,24.5,24.5,24.5,24.5,24.5,24.5,102,167,100,296.76,1.25,327.67,327.6,327,327,1.24,-1.6,1,0,1.7,2.4,1,0,0,0,0,0,0,52,52,1,0.21,0.01,0,40.5,1,43.1,43.24,88.68,0,-0.89,44.9,0.25,0,0,2.07,0,0,-0.77,0
43.209,14.21,22,67.1,14.44,1.8,-0.6,-1.7,0,117.97,178,127,26,3,104,14.7,14.7,39.8,41.5,0.01,40.3,1.76,66.85,176,1390.9,1413.3,-3.32,3112,26,0,0.01,22,25.5,25.5,25.5,25.5,25.5,25.5,102,167,100,289.73,1.36,327.67,327.6,327,327,0,-1.8,1,0,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0.01,0,45,1,52.6,49.88,87.71,0,-0.97,49,0.41,0,0,1.61,0,0,-0.89,0
