﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev3.mhd
173.658,14.22,0,66.2,14.66,0.6,-0.8,-0.5,0,104.11,174,993,29,3,82,235.2,233.37,12,12.4,0.01,11.2,1.77,53.2,162,793.9,979.6,-1.5,2784,35,0,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,153,100,319.15,0.48,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.09,0,12.5,1,11.6,11.77,92.08,0,-0.38,13,1.25,0,0,4,0,0,-0.14,0
174.016,14.22,0,66.2,14.72,0.6,-0.8,-0.5,0,103.93,174,993,29,3,82,235.2,235.2,12,12.4,0.01,10.7,1.77,50.37,163,801.8,979.6,-1.5,2650,34,0,0.01,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,153,100,319.15,0.48,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.09,0,12.5,1,11.2,11.38,95.65,0,-0.37,12.9,1.2,0,0,4,0,0,-0.13,0
174.379,14.22,0,66.2,14.58,0.6,-0.8,-0.5,0,103.93,174,995,29,3,82,235.2,235.2,12,12.4,0.01,10.4,1.77,49.66,163,806.7,979.6,-1.53,2570,32,0,0.01,9.5,-10,-10,-10,-10,-10,-10,-49,153,100,319.15,0.48,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.09,0,12.5,1,10.8,11.01,98.82,0,-0.36,12.7,1.18,0,0,4,0,0,-0.13,0
174.612,14.22,0,66.2,14.6,0.5,-0.8,-0.5,0,103.57,174,995,29,3,82,235.2,235.2,12,12.4,0.01,10,1.77,47.72,163,810.8,979.6,-1.5,2490,31,0,0.01,9.4,-11,-10.5,-11,-10.5,-11,-10.5,-49,153,100,319.15,0.48,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.09,0,12.5,1,10.5,10.69,100,0,-0.35,12.7,1.15,0,0,4,0,0,-0.12,0
175.143,14.22,0,66.2,14.62,0.6,-0.8,-0.4,0,103.57,174,995,29,3,82,235.2,235.2,12,12.4,0.01,9.8,1.77,47.72,163,815.4,979.6,-1.44,2417,30,0,0.01,9.2,-11,-11,-11,-11,-11,-11,-49,153,100,321.04,0.6,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0.1,0,12.5,1,10.2,10.35,100,0,-0.34,23.5,1.21,0,0,4,0,0,-0.11,0
176.608,14.22,14.6,66.2,14.54,0.5,-0.8,-0.4,0,103.57,174,997,29,3,82,28.75,20.21,19.5,20,0.01,14.9,1.77,49.14,163,674.1,702.6,-1.53,2339,29,0,0.01,13.4,8.2,7.8,9,8.2,8.6,9,12,153,100,294.43,1.3,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.14,0.01,0,40,1,34.7,34.49,100,0,-0.41,39.6,0.35,0,0,1.87,0,0,-0.19,0
177.086,14.22,18.9,66.2,14.54,0.8,-0.6,-0.7,0,102.85,174,1015,29,3,82,16.81,14.68,39.8,41.8,0.01,32.1,1.75,61,163,1284.2,1318.7,-1.59,2470,31,0,0.01,21.2,23,23,23,23,23,23,108,153,100,294.32,1.27,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0.01,0,41,1,36.6,36.64,99.53,0,-0.53,39.9,0.17,0,0,1.68,0,0,-0.31,0
177.614,14.22,19.5,66.2,14.66,1.1,-0.6,-1,0,102.31,174,1026,29,3,82,16.48,14.7,42,43.6,0.01,35,1.74,62.95,163,1388.6,1404,-1.26,2587,32,0,0.01,20.9,23.5,23.5,23.5,23.5,23.5,23.5,112,153,98.9,292.35,1.29,327.67,327.6,327,327,0,-1.1,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,42.6,1,39.9,40.09,94.63,0,-0.67,42.2,0.16,0,0,1.79,0,0,-0.49,0
178.591,14.22,19.5,66.2,14.62,1.3,-0.6,-1.2,0,102.13,172,1033,29,3,82,15.66,14.7,40.5,42.5,0.01,35.4,1.77,64.01,163,1402.8,1423.7,-1.06,2692,34,0,5.74,20.5,24,24,24,24,24,24,110,154,99.1,296.52,1.21,327.67,327.6,327,327,0,-1.5,1,0,1.7,2.4,1,0,0,0,0,0,0,50,50,1,0.19,0,0,39,1,39.5,40.08,89.63,0,-0.85,41.9,0.04,0,0,2.08,0,0,-0.71,0
179.617,14.22,19.5,66.2,14.62,1.7,-0.7,-1.6,0,101.95,172,1049,29,3,82,15.28,14.7,38.2,40,0.01,36.3,1.73,64.18,163,1377,1366.3,-1.67,2909,36,0,11.23,19.5,26.5,26.5,26.5,26.5,26.5,26.5,100,154,100,296.52,1.26,327.67,327.6,327,327,0,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.17,0,0,37.8,1,40.2,40.49,88.42,0,-0.98,39.3,-0.15,0,0,2.08,0,0,-0.86,0
