﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
65.189,14.19,14.2,62.6,13.82,0.5,-1,-0.4,0,114.37,187,972,32,5,91,14.73,14.7,20.2,21,5.87,17.6,1.73,53.91,190,539,537.5,-2,2621,53,0,2.55,14.5,37.5,38,38,37.5,38,38,28,176,100,309.92,1.12,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,20.9,1,19,19.41,95.29,0,-0.32,25.4,-0.01,0,0,4,0,0,-0.09,0
65.481,14.19,15.2,62.6,13.68,0.5,-1.1,-0.4,0,114.37,187,973,32,5,91,14.74,14.7,21.8,22.5,5.87,18.9,1.72,58.87,190,536.4,546.8,-2.02,2620,53,0,2.93,15.3,37,37,37,37,37,37.5,32,176,100,307.44,1.2,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,22.6,1,20.8,20.81,95.14,0,-0.32,26.6,0.05,0,0,4,0,0,-0.09,0
65.685,14.19,15.2,62.6,13.86,0.5,-1,-0.4,0,114.19,187,977,32,5,91,14.89,14.7,21.8,22.9,5.87,18.8,1.74,56.04,190,557.5,562.2,-1.96,2620,53,0,4.28,15.6,37,37,37,37,37,37,36,176,100,307.64,1.2,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,22.3,1,20.6,21.07,95.29,0,-0.32,26.4,-0.01,0,0,4,0,0,-0.09,0
65.889,14.19,15.2,62.6,13.8,0.5,-1,-0.4,0,114.37,187,977,32,5,91,14.84,14.7,21.8,22.8,5.87,18.8,1.73,57.99,190,563,562.7,-2,2618,53,0,5.04,15.4,37,37,37,37,37,37,36,176,100,307.77,1.18,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,22.3,1,20.6,21.02,95.29,0,-0.33,26.3,-0.02,0,0,4,0,0,-0.1,0
66.098,14.19,15.2,62.6,13.82,0.5,-1.1,-0.4,0,114.19,187,979,32,5,91,14.81,14.7,22.5,22.8,5.87,19,1.73,56.39,190,563.6,562.7,-2.05,2624,53,0,5.54,15.2,36.5,36.5,36.5,36.5,36.5,36.5,37,176,100,307.31,1.21,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,22.5,1,20.6,20.99,95.14,0,-0.33,26.4,-0.02,0,0,4,0,0,-0.1,0
66.580,14.19,13.9,62.6,13.82,0.5,-1,-0.4,0,114.19,187,981,32,5,91,14.83,14.7,21,21.1,5.87,17.8,1.73,53.03,190,561.9,560.1,-2.02,2620,53,0,6.42,14.5,37.5,37.5,37.5,37.5,37.5,37.5,32,176,100,316.54,0.83,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,15,1,12,14.72,96.12,0,-0.34,22.8,-0.03,0,0,4,0,0,-0.1,0
66.893,14.19,0,62.6,13.66,0.5,-0.9,-0.4,0,114.19,187,982,32,5,91,14.66,14.7,12,12.4,5.87,10.3,1.76,48.6,190,499.8,507.3,-1.91,2546,53,0,5.08,10,-5.5,-7,-6,-7,-5.5,-6.5,-32,176,100,318.98,0.69,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.5,1,11,11.19,97.29,0,-0.33,12.4,-0.25,0,0,4,0,0,-0.09,0
67.285,14.19,0,62.6,13.78,0.5,-0.8,-0.4,0,114.19,187,982,32,5,91,15.5,15.59,12,12.4,5.87,10.3,1.77,50.73,190,539.5,498.6,-1.94,2550,52,0,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,176,100,318.98,0.69,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.5,1,10.7,11.01,99.17,0,-0.32,12.4,-0.34,0,0,4,0,0,-0.09,0
67.581,14.19,5.1,62.6,13.66,0.5,-0.8,-0.4,0,114.19,187,981,32,5,93,35.9,44.7,12,12.4,5.86,10,1.77,48.6,190,511.4,495.2,-1.88,2508,51,0,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,176,100,316.93,0.82,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0.03,0,12.3,1,10.7,10.86,100,0,-0.33,20.1,0.55,0,0,4,0,0,-0.1,0
67.780,14.19,8.4,62.6,13.66,0.5,-0.7,-0.4,0,114.19,185,981,32,5,93,39.38,35.25,12,12.4,5.86,9.9,1.78,49.14,190,407.6,478,-2.02,2474,51,0,0.01,10,-5.1,-4.8,-4.9,-4.8,-5,-4.8,-30,176,100,316.93,0.83,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.03,0.01,0,12.8,1,11.4,11.12,100,0,-0.33,21.1,0.36,0,0,4,0,0,-0.1,0
67.982,14.19,9.8,62.6,13.6,0.5,-0.8,-0.4,0,114.19,185,981,32,5,93,20.8,20.57,12.8,13.8,5.86,10.7,1.78,49.14,190,431.1,471.4,-1.88,2468,50,0,0.01,10.7,-2.7,-2.8,-3,-2.7,-3,-2.9,-27,176,100,316.6,0.86,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.04,0.01,0,13.7,1,11.9,11.98,100,0,-0.31,21.8,0.17,0,0,4,0,0,-0.08,0
68.179,14.19,11.1,63.5,13.64,0.5,-0.8,-0.3,0,114.19,185,979,32,5,93,15.22,16.61,14.2,14.7,5.86,11.4,1.78,48.78,190,458.9,468.2,-1.91,2448,50,0,-4.67,10.9,-0.7,-0.9,-1,-0.8,-0.7,-0.9,-23,176,100,316.8,0.9,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.05,0,0,16.8,1,14.9,13.56,100,0,-0.31,22.7,0.04,0,0,4,0,0,-0.08,0
68.380,14.19,12.4,63.5,13.56,0.4,-0.8,-0.3,0,114.37,185,981,32,5,93,14.45,14.95,18.8,19.2,5.86,15.2,1.77,51.79,190,487.6,499.5,-1.96,2439,50,0,-3.98,14.1,1.3,1.1,0.9,1.2,1.3,1,-7,176,100,313.92,1.07,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.05,0,0,20.3,1,17.2,16.66,100,0,-0.3,24.2,0.11,0,0,4,0,0,-0.07,0
68.585,14.19,14.1,63.5,13.6,0.4,-0.8,-0.3,0,114.37,185,981,32,5,93,15,14.69,21.8,22.5,5.86,17.5,1.79,58.7,190,507.1,536.1,-1.88,2458,50,0,1.59,16.2,4.9,4.7,5.1,4.9,5.1,4.5,8,176,100,307.38,1.26,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0.01,0,23.1,1,20.1,19.68,100,0,-0.29,26.7,0.23,0,0,3.73,0,0,-0.06,0
68.784,14.19,14.4,63.5,13.64,0.4,-0.7,-0.3,0,114.37,185,982,32,5,93,15,14.7,23.2,23.3,5.86,18.4,1.78,54.27,190,541.9,567.4,-1.91,2451,50,0,3.98,16.6,8.9,8.5,9.1,8.7,9.1,8.3,20,176,100,307.35,1.25,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,23.4,1,19.6,20.18,100,0,-0.29,26.6,0.08,0,0,3.84,0,0,-0.07,0
68.981,14.19,14.4,63.5,13.6,0.4,-0.8,-0.3,0,114.37,185,984,32,5,93,14.88,14.7,22.5,23.3,5.86,18.2,1.78,56.22,190,572.6,568.5,-1.91,2444,50,0,5.51,16.3,12.9,12.5,13.1,12.7,12.9,13.1,25,176,100,307.38,1.22,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,23.3,1,19.7,20.16,100,0,-0.29,26.3,-0.07,0,0,3.75,0,0,-0.07,0
69.183,14.19,14.4,63.5,13.6,0.4,-0.8,-0.3,0,114.19,185,986,32,5,93,14.49,14.7,22.5,23.4,5.85,18.3,1.77,55.68,190,586,568.8,-1.91,2447,50,0,4,16.3,16.7,16.5,17.1,16.5,16.9,17.1,30,176,100,308.1,1.19,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,23.2,1,19.5,20.09,100,0,-0.29,25.7,-0.08,0,0,3.76,0,0,-0.07,0
69.340,14.19,14.4,63.5,13.68,0.4,-0.8,-0.3,0,114.37,185,988,32,5,93,14.23,14.7,22.5,23.2,5.85,18.1,1.78,53.91,190,575.5,568.8,-1.85,2439,50,0,1.88,16,29,24.5,28.5,28.5,28.5,28.5,36,176,100,306.98,1.25,327.67,327.6,327,327,1.19,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.3,1,20.6,20.45,100,0,-0.29,26.2,0.01,0,0,3.64,0,0,-0.07,0
69.586,14.19,15.4,63.5,13.72,0.4,-0.9,-0.3,0,114.37,185,990,32,5,91,14.3,14.7,24.8,25.2,5.85,19.6,1.77,55.85,190,580.7,583.6,-1.85,2442,50,0,1.58,16.9,29.5,29.5,29,29.5,29.5,29.5,44,176,100,306.1,1.27,327.67,327.6,327,327,1.2,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.7,1,21.1,21.61,100,0,-0.29,26.1,0.02,0,0,3.58,0,0,-0.07,0
69.893,14.19,15.4,63.5,13.64,0.4,-0.8,-0.3,0,114.37,185,991,32,5,91,14.83,14.7,24,25.2,5.85,19.2,1.76,55.85,190,594.7,593.8,-1.94,2440,50,0,6.61,16.5,31,30.5,30.5,30.5,30.5,30.5,44,176,100,304.48,1.3,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.4,1,21.1,21.67,100,0,-0.3,26.5,-0.03,0,0,3.77,0,0,-0.07,0
70.599,14.19,15.4,63.5,13.64,0.5,-0.9,-0.3,0,114.37,185,993,32,5,91,15.01,14.7,24,25,5.85,19.4,1.75,56.22,190,593.8,594.1,-1.85,2448,50,0,11.23,16.1,32,31.5,31.5,32,32,31.5,44,176,100,303.64,1.31,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.2,1,21,21.5,100,0,-0.31,26.5,-0.02,0,0,3.81,0,0,-0.08,0
71.464,14.19,15.1,63.5,13.68,0.5,-1,-0.4,0,114.19,183,999,32,5,91,14.63,14.7,23.2,24,5.84,18.6,1.72,56.22,190,586.5,590,-1.94,2460,50,0,13.17,15.2,36,35,35.5,36,36,35.5,44,176,100,303.33,1.34,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,23.3,1,20,20.55,100,0,-0.33,26.1,-0.02,0,0,4,0,0,-0.1,0
71.668,14.19,15.1,63.5,13.64,0.5,-1,-0.4,0,114.19,183,1002,32,5,91,14.41,14.7,23.2,23.6,5.84,18.6,1.71,56.22,190,581.3,579.9,-1.96,2470,50,0,12.93,14.9,36.5,36.5,36.5,36.5,36.5,36.5,42,176,100,304.41,1.32,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,23.4,1,20.1,20.53,100,0,-0.33,26,-0.03,0,0,4,0,0,-0.1,0
71.867,14.19,15.1,63.5,13.64,0.5,-1.1,-0.4,0,114.37,183,1004,32,5,91,14.55,14.7,23.2,23.5,5.84,18.6,1.71,57.28,190,582.8,578.1,-1.94,2472,50,0,13.9,14.8,36.5,36.5,36.5,36.5,36.5,36.5,42,176,100,303.71,1.34,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,23.4,1,20,20.51,100,0,-0.34,26.3,0,0,0,4,0,0,-0.11,0
72.067,14.19,15.4,63.5,13.66,0.5,-1.1,-0.4,0,114.19,183,1004,32,5,91,14.62,14.7,23.2,24.1,5.84,18.9,1.71,56.22,194,576.4,576.7,-1.88,2472,50,0,15.04,15,36.5,36.5,36.5,36.5,36.5,36.5,42,176,100,302.28,1.37,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,23.9,1,20.7,21.03,100,0,-0.34,26.5,0.01,0,0,4,0,0,-0.11,0
72.265,14.19,15.7,63.5,13.64,0.5,-1.1,-0.4,0,114.01,183,1006,32,5,91,14.43,14.7,24,25,5.84,19.6,1.71,56.75,194,577.3,585.7,-1.96,2478,50,0,13.27,15.6,35.5,35.5,36,35.5,36,36,47,176,100,302.63,1.36,327.67,327.6,327,327,1.33,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.5,1,21.3,21.74,100,0,-0.34,26.8,0.04,0,0,3.94,0,0,-0.11,0
72.672,14.19,15.7,63.5,13.6,0.5,-1,-0.4,0,114.01,183,1006,32,5,91,14.33,14.7,24,24.9,5.84,19.6,1.71,56.75,194,588,590,-1.88,2480,50,0,10.46,15.7,36,36,35.5,36,36,36,47,176,100,301.53,1.39,327.67,327.6,327,327,1.36,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.6,1,21.3,21.85,100,0,-0.34,27,0.01,0,0,3.92,0,0,-0.11,0
72.878,14.19,15.7,63.5,13.64,0.6,-1,-0.4,0,114.01,183,1008,32,5,91,14.69,14.7,24,24.8,5.84,19.6,1.72,56.39,194,586.2,590.9,-1.88,2488,50,0,14.4,15.6,36,36,36,36,36,36,46,176,100,301.82,1.37,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,24.6,1,21.3,21.86,100,0,-0.35,27.2,0.03,0,0,3.91,0,0,-0.12,0
73.364,14.19,16.4,63.5,13.66,0.5,-1.1,-0.4,0,114.01,183,1011,32,5,91,14.46,14.7,25.5,25.5,5.84,20.7,1.71,57.28,194,587.1,594.9,-1.85,2496,51,0,10.54,15.7,35,35,35,35,35,35,50,176,100,295.03,1.67,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0,0,29.9,1,25.3,24.61,99.92,0,-0.35,30,0.12,0,0,3.17,0,0,-0.12,0
73.562,14.19,35.8,63.5,13.34,0.5,-0.9,-0.4,0,114.01,183,1013,32,5,91,13.97,14.7,42.8,54.9,5.83,35.2,1.74,63.66,194,857.2,953.2,-2.14,2557,51,0,6.33,26.2,26,26.5,25,26.5,25,25,106,176,100,265.12,2.6,327.67,327.6,327,327,0,1.8,1.06,3.1,4.5,2.5,1,0,0,0,0,0,0,50,50,1,0.11,0.07,0,62.4,1,80.3,62.08,96.2,0.69,1.27,52.9,1.07,0,0,1.57,0.28,0,1.8,0
73.764,14.19,53,63.5,13.66,0.7,0.4,6.3,7.9,114.01,183,1015,32,5,90,14.73,14.7,68.2,126,5.83,58.8,1.93,76.58,194,1174.5,1255.7,-2.11,2662,52,0,7.63,93.7,15.5,15.5,15,15.5,15.5,15,198,176,100,258.88,3.01,327.67,327.6,327,327,0,11.4,1.64,13.6,23.8,5.1,1,0,0,0,0,0,0,50,50,1,0.13,0.03,0,74.4,1,146.9,123.17,95.57,1.08,8.75,57.2,0.59,0,0,2.83,0.86,0,17.83,0
73.962,14.19,66.6,63.5,13.72,1.5,1.2,21.4,22.8,114.01,183,1018,32,5,90,14.16,14.7,79.5,248,5.83,68.1,2.02,71.81,194,1367.7,1422.5,-2.55,2628,53,0,3.78,98,12.5,13,13,13,13,13,239,176,100,257.45,3.1,327.67,327.6,327,327,0,21.2,2.43,22.8,41.5,17.2,1,0,0,0,0,0,0,50,50,1,0.15,0.02,0,84.9,1,228.8,218.33,94.96,0,8.75,60.5,0.4,0,0,2.06,0,0,24.29,0
74.166,14.19,70,63.5,13.66,2.6,2.2,20.6,22.8,114.01,183,1024,32,5,90,13.73,14.7,90,263.3,5.83,77.5,2.15,72.33,194,1509.6,1565.8,-2.76,2672,54,0,0.01,98.1,12,12,12,12,12,12,276,176,100,252.71,3.36,327.67,327.6,327,327,3.34,20,2.58,22.8,46.7,20.8,1,0,0,0,0,0,0,50,50,1,0.17,0.01,0,94.6,1,233.8,244.86,93.38,0,8.75,66.6,0.37,0,0,2.07,0,0,25.84,0
74.462,14.19,73.8,63.5,13.64,3.9,3.5,19.3,22.8,113.65,183,1029,32,5,90,13.22,14.7,99.8,263.6,5.83,87.9,2.32,72.69,194,1670.3,1716.4,-2.82,2713,55,0,0.01,98,12.5,12.5,12,12.5,12,12.5,317,176,100,245.79,3.73,327.67,327.6,327,327,3.71,17.9,2.62,22.8,48.9,22,1,-4.2,0,0,0,0,0,51,51,1,0.19,0.01,0,109.3,1,241.8,254.96,91.41,0,8.75,74.2,0.26,0,0,1.92,0,0,26.87,0
74.677,14.19,96,63.5,13.58,6.2,5.7,17.1,22.8,114.01,183,1035,32,5,90,13.2,14.7,113.2,264.3,5.83,102.2,2.58,74.46,194,1904.1,1924.4,-2.85,2790,57,0,0.01,98,7.3,11.5,11.5,11.5,11.5,11.5,366,176,100,241.39,3.69,327.67,327.6,327,327,0,16.3,2.62,22.8,50.1,22.5,1,-4.2,0,0,0,0,0,51,51,1,0.19,0,0,119.2,1,247.5,260.36,91.36,0,8.75,77.9,0.09,0,0,1.85,0,0,27.61,0
74.964,14.19,100,63.5,13.58,9.2,8.6,14.3,22.8,114.37,183,1045,32,5,90,13.46,14.7,132,265.1,5.83,123.1,2.94,75.87,194,2141.3,2132.3,-2.76,2884,58,0,0.01,98,5.8,10,10,10,10.5,10,424,176,100,233.5,4.33,327.67,327.6,327,327,4.29,12.9,2.61,22.8,52.6,23.4,1,-3.8,0,0,0,0,0,51,51,1,0.19,0,0,140.8,1,259.9,270.76,91.24,0,8.75,85,-0.07,0,0,1.71,0,0,29.17,0
75.168,14.19,100,63.5,13.58,11.9,11.2,11.6,22.8,115.63,183,1049,32,5,90,13.59,14.7,148.5,265.7,5.83,142.6,3.26,75.52,194,2303.5,2282.9,-2.76,2968,60,0,0.01,98,4.7,8.5,8.5,8.5,8.5,8.5,474,176,99.9,228.41,4.31,327.67,327.6,327,327,0,10,2.61,22.8,54.6,24.1,1,-3.8,0,0,0,0,0,50,50,1,0.19,-0.01,0,159.1,1,269.8,279.45,91.15,0,8.75,90.1,-0.17,0,0,1.61,0,0,30.48,0
75.368,14.19,100,63.5,13.58,15.6,14.7,8.2,22.9,117.43,183,1054,32,5,90,13.93,14.7,170.2,266.5,5.83,168.4,3.72,77.29,194,2449.4,2433.4,-1.85,3072,62,0,0.01,98,3.7,7.5,7.5,7.5,7.5,7.5,542,176,98.2,220.54,4.94,327.67,327.6,327,327,4.9,6.7,2.62,22.9,54.1,24.9,1,-4.2,0,0,0,0,0,50,50,1,0.18,0,0,181.4,1,280,288.25,91.08,0,5.64,96.5,-0.11,0,0,1.52,0,0,29.13,0
75.563,14.19,100,63.5,13.56,18.7,18,5,22.9,119.95,183,1060,32,5,90,14.23,14.61,191.2,267.5,5.83,197.1,4.06,77.29,194,2583.4,2554.7,0.55,3186,64,0,-3.64,97.9,3.3,7.5,7.5,7.5,7.5,7.5,610,176,95.2,219.13,4.79,327.67,327.6,327,327,0,3.9,2.62,23.1,43.7,26,1,-4.2,0,0,0,0,0,50,50,1,0.17,-0.01,0,199.3,1,292.7,299.62,91.02,0,3.21,98.2,-0.18,0,0,1.25,0,0,17.73,0
75.763,14.19,100,63.5,13.56,20.6,20.1,3,22.9,123.19,183,1063,32,5,90,14.74,14.46,191.2,268.1,5.83,216.5,4.31,73.75,194,2655.9,2640.6,2.2,3280,66,0,-1.66,98,3.3,5,8,8,8,8,658,176,93.4,214.1,5.07,327.67,327.6,327,327,0,2.4,2.63,23.2,35.5,26.6,1,-4.2,-3,0,0,0,0,50,50,1,0.17,-0.01,0,209.3,1,303.6,305.34,90.97,0,1.88,101.7,-0.3,0,0,0.94,0,0,8.89,0
75.964,14.19,100,63.5,13.6,21.6,21.2,2,22.9,127.87,183,1069,32,5,90,14.32,14.29,191.2,269,5.83,232.2,4.41,77.64,194,2760.1,2707.6,3.25,3388,69,0,-1.02,98,4.7,5.5,8.5,8.5,8.5,8.5,696,176,92.5,211.75,5.22,327.67,327.6,327,327,0,1.8,2.64,23.4,31.3,27.2,1,-3.8,-3,0,0,0,0,51,51,1,0.16,0,0,214.3,1,315.8,310.79,90.9,0,1.28,103.3,-0.15,0,0,0.76,0,0,4.17,0
76.167,14.19,100,63.5,13.58,22.1,21.9,1.6,22.9,133.45,183,1072,32,5,88,14.19,14.15,191.2,269.9,5.83,243.8,4.47,76.23,194,2780.1,2757.2,3.75,3503,71,0,-0.2,98,5.7,6.8,9,9.5,9,9,713,178,92,208.94,5.3,327.67,327.6,327,327,0,1.4,2.65,23.6,30.7,28,1,-3.4,-2.7,0,0,0,0,51,51,1,0.15,0,0,217.3,1,327.4,318.63,90.79,0,0.96,103.9,-0.05,0,0,0.68,0,0,2.72,0
76.373,14.19,100,63.5,13.56,22.6,22.3,1.3,22.9,139.75,183,1076,32,5,88,14.05,14.02,191.2,270,5.83,254.1,4.53,75.17,194,2778.6,2793.7,4.19,3604,73,0,0.26,98,6.1,6.8,9.5,9.5,9.5,9.5,730,178,91.5,206.02,5.39,327.67,327.6,327,327,0,1.2,2.66,23.7,31.4,28.9,1,-5.3,-2.3,0,0,0,0,51,51,1,0.15,0,0,219.4,1,337.6,327.11,90.59,0,0.73,105.3,0.13,0,0,0.66,0,0,2.48,0
76.577,14.19,100,63.5,13.56,22.9,22.6,1.2,22.9,146.95,183,1080,32,5,88,13.87,13.9,191.2,270,5.83,263.6,4.56,78.35,194,2829.4,2822.1,4.48,3702,75,0,0.36,98,4.7,7.7,10,10,10,10,738,176,91.2,205.36,5.38,327.67,327.6,327,327,0,1.2,2.67,23.9,32.4,29.9,1,-5.3,-2.3,0,0,0,0,51,51,1,0.15,0,0,220.7,1,347.1,336.48,90.44,0,0.69,104.6,-0.12,0,0,0.66,0,0,2.48,0
76.960,14.19,100,63.5,13.56,23.3,22.9,0.9,22.9,154.51,183,1087,32,5,88,13.69,13.77,191.2,270,5.83,275.5,4.6,76.94,194,2834.6,2848.3,4.89,3856,78,0,0.01,98,5.6,8.6,10.5,10.5,10.5,10.5,746,178,90.8,201.27,5.45,327.67,327.6,327,327,5.42,0.8,2.69,24.2,33.6,31.5,1,-4.9,-1.9,0,0,0,0,51,51,1,0.15,0,0,223.4,1,362.7,351.14,90.17,0,0.34,105.3,-0.03,0,0,0.66,0,0.2,2.08,0
77.166,14.19,100,63.5,13.56,23.9,22.9,0.6,22.9,169.81,183,1105,32,5,88,13.55,13.62,191.2,270,5.83,291.2,4.7,77.64,194,2835.5,2866.5,5.1,3994,81,0,-0.22,98,6.1,9.1,11.5,11.5,11.5,11,759,178,90.6,197.86,5.52,327.67,327.6,327,327,0,0.4,2.71,24.4,33.5,32.8,1,-4.5,-1.5,0,0,0,0,51,51,1,0.16,0,0,226.7,1,375.1,363.49,89.96,-0.02,0.06,105.8,-0.1,0,0,0.64,-0.03,0.6,0.75,0
77.364,14.19,100,63.5,13.56,24.8,22.9,0.2,22.9,177.37,183,1119,32,5,88,13.44,13.52,191.2,270,5.83,302.6,4.69,77.12,194,2956.7,2874.7,5.22,4118,83,0,-0.49,98,7,10,11.5,11.5,11.5,11.5,770,178,90.5,196.46,5.5,327.67,327.6,327,327,0,-0.1,2.72,24.6,33.7,33.9,1,-4.5,-1.5,0,0,0,0,51,51,1,0.14,-0.02,0,230.2,1,386.1,373.69,89.84,-0.04,-0.03,103.4,-0.66,0,0,0.62,-0.06,0.7,-0.16,0
77.567,14.19,100,63.5,13.58,25.3,22.9,-0.4,22.9,184.57,183,1135,32,5,88,13.42,13.42,191.2,270,5.83,315.3,4.7,77.29,194,2964.3,2880.7,5.48,4212,86,0,-0.05,98,7,10,11.5,11.5,11.5,11.5,782,178,89.9,191.62,5.68,327.67,327.6,327,327,0,-0.7,2.73,24.7,32.6,35,1,-4.2,-1.2,0,0,0,0,51,51,1,0.12,0,0,233.9,1,396.1,383.6,89.7,-0.07,-0.59,105.2,0.02,0,0,0.59,-0.11,0.5,-2.33,0
77.866,14.19,100,63.5,13.64,26,22.9,-0.9,22.9,191.05,183,1155,32,5,88,13.39,13.31,191.2,270,5.83,326.4,4.69,78.18,194,2781.2,2884.8,6.1,4321,88,0,0.69,97.9,7.8,10.8,12,12,12,12,792,178,89.3,184.7,5.84,327.67,327.6,327,327,0,-0.9,2.75,24.9,33.5,36.3,1,-4.2,-1.2,0,0,0,0,51,51,1,0.14,0.02,0,234.5,1,407.6,394.74,89.54,0,-0.71,109.5,0.68,0,0,0.58,0,0.1,-2.74,0
78.063,14.19,100,64.4,13.64,26,22.9,-0.8,22.9,202.57,183,1179,32,5,88,13.22,13.15,191.2,270,5.83,336.9,4.7,79.41,194,2853.8,2889.4,6.54,4476,91,0,1.42,95.5,8.2,11.2,12,12,12,12,788,178,88.6,185.54,5.71,327.67,327.6,327,327,0,-0.6,2.76,25.1,35.5,37.8,1,-3.8,-0.8,0,0,0,0,51,51,1,0.16,0.01,0,232.6,1,419.9,408.3,89.35,0,-0.56,109,0.25,0,0,0.6,0.01,-0.3,-2.29,0
