﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4B.mhd
219.946,14.22,17.7,66.2,14.38,0.3,-0.7,-0.1,0,115.99,180,126,27,1,111,14.7,14.7,31.5,32,0.01,19.2,1.77,51.43,180,724.9,725.5,-2.99,1873,0,0,0.01,18.6,21.5,21,21,21.5,21.5,21,63,163,100,299.44,1.39,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,32.6,1,21.1,21.22,100,0,-0.18,28.8,-0.04,0,0,4,0,0,-0.04,0
220.309,14.22,18.7,66.2,14.46,0.3,-0.8,-0.2,0,116.17,178,126,27,1,111,14.7,14.7,31.5,32.1,0.01,20.7,1.76,50.55,180,712.1,709.8,-2.96,2018,0,0,0.01,19.1,23,23.5,23.5,23.5,23,23.5,68,163,100,302.72,1.32,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,30.8,1,22.4,22.54,100,0,-0.23,28.7,-0.06,0,0,4,0,0,-0.05,0
220.668,14.22,19.4,66.2,14.32,0.4,-0.8,-0.3,0,116.17,178,126,27,1,111,14.7,14.7,31.5,31.8,0.01,22.1,1.76,54.08,180,709.5,698.2,-2.96,2156,0,0,0.01,19.3,24.5,24.5,24.5,24.5,24.5,24.5,65,163,100,301.14,1.36,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,31.2,1,24.4,24.46,100,0,-0.29,29,0.06,0,0,3.51,0,0,-0.07,0
221.029,14.22,19.7,66.2,14.44,0.5,-0.7,-0.3,0,116.17,178,126,27,1,111,14.7,14.7,30.8,31.2,0.01,23,1.76,53.91,180,682.3,694.2,-2.96,2318,5,0,0.01,19.7,26,26,26,26,26,26,65,163,100,295.75,1.51,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0.01,0,34.4,1,28.5,28.06,100,0,-0.32,31.9,0.23,0,0,2.81,0,0,-0.1,0
221.388,14.22,21.7,66.2,14.32,0.6,-0.7,-0.4,0,116.17,178,124,27,1,109,14.7,14.7,33.8,34.2,0.01,27.3,1.76,57.99,180,695.9,730.1,-3.2,2518,14,0,0.01,21.4,25.5,25.5,25.5,25.5,25.5,25.5,80,163,100,296.92,1.48,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.13,0.01,0,34.5,1,31.6,31.04,95.06,0,-0.37,33.3,0.24,0,0,2.72,0,0,-0.15,0
221.751,14.22,21.7,66.2,14.36,0.7,-0.8,-0.5,0,116.53,178,124,27,2,109,14.7,14.7,37.5,38.2,0.01,33.7,1.77,60.64,180,806.1,902.7,-3.26,2763,14,0,0.01,23.6,25.5,26,25.5,25.5,25.5,25.5,92,163,100,293.36,1.39,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.17,0.03,0,40.8,1,42.3,40.75,89.41,0,-0.44,45.9,0.68,0,0,2.29,0,0,-0.22,0
222.108,14.22,21.7,66.2,14.14,1,-0.6,-0.8,0,116.53,178,124,27,2,108,14.7,14.7,43.5,46.4,0.01,42.8,1.78,70.56,180,1297.2,1395.6,-3.46,3014,16,0,0.01,26.3,24.5,24.5,24,24.5,24,24.5,113,163,100,287.56,1.4,327.67,327.6,327,327,0,-1.1,1,0,1.9,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0.03,0,45.5,1,46.6,48.05,89.41,-0.05,-0.67,48.2,0.67,0,4,1.9,-0.03,0,-0.51,0
222.470,14.22,21.7,66.2,14.4,1.7,-0.5,-1.5,0,116.71,178,124,27,2,106,14.7,14.7,45,45.4,0.01,37.7,1.8,61.53,180,1465.2,1498.8,-3.61,2544,17,4,0.01,21.2,2,2.2,2,2,2,2.2,66,163,100,291.53,1.29,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.23,-0.02,0,44.3,1,34.8,37.24,100,0,-0.97,42.6,-0.43,0,4,1.98,0,0,-0.83,0
222.826,14.22,22,66.2,14.44,1.8,-0.7,-1.7,0,116.71,178,124,27,2,106,14.7,14.7,42.8,44.9,0.01,32.3,1.76,61,180,1498,1435.6,-3.58,2322,19,0,0.01,18.5,22.5,22.5,22.5,22.5,22.5,22.5,118,163,100,290.52,1.32,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0,0,44.6,1,38,37.74,100,0,-0.94,42.9,-0.11,0,0,1.59,0,0,-0.8,0
223.193,14.22,22.7,66.2,14.52,1.8,-0.6,-1.7,0,117.25,178,124,27,2,106,14.7,14.7,45,46.9,0.01,37,1.75,63.83,180,1453.6,1483.2,-3.67,2526,21,0,0.01,20.5,22.5,22.5,22.5,22.5,22.5,22.5,124,163,100,289.27,1.35,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0.01,0,45.3,1,41.8,41.88,95.33,0,-0.96,45.5,0.26,0,0,1.68,0,0,-0.84,0
