﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev1.mhd
89.489,14.18,0,66.2,12.8,0.1,-0.7,0,0,89.35,156,117,30,1,111,14.7,14.7,31.5,31.5,0.01,6.5,1.76,38.7,163,489.6,491.1,-3.02,637,0,0,0.01,8.3,-0.6,4.4,2.6,3.9,-0.6,2.3,28,169,100,290,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,31.5,1,6.9,7.01,100,0,0,26.7,0.06,0,0,4,0,0,0,0
89.846,14.18,4.8,66.2,12.98,0.1,-0.7,0,0,89.71,156,117,30,1,111,14.7,14.7,30.8,30.9,0.01,6.4,1.77,37.99,163,472.5,493.1,-2.99,642,0,0,0.01,8,-4.4,-1.7,4.9,-2.8,-4.4,3.5,26,169,100,290.3,1.72,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,31.8,1,7.1,7.02,100,0,0,26.8,-0.04,0,0,4,0,0,0,0
90.224,14.18,4.8,66.2,12.98,0.1,-0.7,0,0,90.07,156,117,30,1,109,14.7,14.7,34.5,34.5,0.01,6.7,1.77,35.85,163,505,500.4,-2.96,607,0,0,0.01,8.6,-5.5,-5,-5,-5.5,-2.8,-6.3,26,169,100,289.42,1.83,327.67,327.6,327,327,1.78,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,33.8,1,7.2,7.31,100,0,0,28,-0.04,0,0,4,0,0,0,0
90.566,14.18,6.4,66.2,13.12,0.1,-0.7,0,0,90.61,156,117,30,1,109,14.7,14.7,35.2,35.7,0.01,7,1.77,40.47,163,521.8,516.9,-2.99,618,0,0,0.01,8.6,-2.9,-7.3,-7.7,-2.9,-7.8,-7.2,26,169,100,288.33,1.8,327.67,327.6,327,327,1.75,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,33.8,1,8,7.86,100,0,0,28.2,0.06,0,0,4,0,0,0,0
90.929,14.18,8.4,66.2,13.5,0.1,-0.7,0,0,90.97,154,117,30,1,109,14.7,14.7,33,33.8,0.01,7.9,1.77,39.04,163,537.2,522.7,-2.82,752,0,0,0.01,9.8,6,6.4,6.4,6.4,6.5,6.4,38,169,100,288.33,1.71,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,32.5,1,8.7,8.82,100,0,0,26.7,-0.02,0,0,4,0,0,0,0
95.885,14.18,23,66.2,14.5,2,-0.4,-1.8,0,95.83,154,117,30,3,102,14.7,14.7,57.8,61.4,0.01,53.9,1.77,72.87,162,1786.3,1854.5,-1.67,2892,24,0,0.01,26.3,21,21,21,21,21,21,163,169,96.5,272.22,1.69,327.67,327.6,327,327,0,-1.9,1,0,1.3,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.02,0,59.9,1,59.9,61.38,90.98,-0.02,-1.07,55.5,0.41,0,4,1.19,-0.01,0,-1.08,0
96.245,14.18,23,66.2,14.52,2.7,-0.2,-2.4,0,96.37,154,117,30,3,100,14.7,14.7,61.5,60.4,0.01,45.6,1.8,64.37,162,1953.1,1884.9,-2.38,2246,25,4,0.01,21.5,-2.1,-2.9,-1.8,-2.9,-1.8,-3.8,114,169,98.6,272.77,1.61,327.67,327.6,327,327,0,-2.6,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,-0.03,0,59.5,1,44.8,46.42,100,0,-1.35,48.5,-0.57,0,0,1.3,0,0,-1.35,0
96.613,14.18,25.7,66.2,14.54,2.5,-0.4,-2.4,0,97.09,154,117,30,3,100,14.7,14.7,60,65,0.01,43.6,1.77,69.33,162,1891,1853.9,-2.91,2256,28,0,0.01,21,18.5,18.5,19,18.5,19,18.5,174,169,98.7,271.56,1.72,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0,0,62.6,1,52.2,52.11,100,0,-1.28,50.6,-0.09,0,0,1.09,0,0,-1.3,0
96.846,14.18,25.7,66.2,14.6,2.5,-0.4,-2.4,0,97.81,154,117,30,3,100,14.7,14.7,62.2,63.8,0.01,48.8,1.8,69.85,162,1884.3,1909.3,-2.44,2415,30,0,0.01,22.4,17.5,18,17.5,17.5,18,18,184,169,97.6,271.27,1.71,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0.01,0,61.5,1,53.5,53.75,100,0,-1.31,51.9,0.18,0,0,1.09,0,0,-1.35,0
97.329,14.18,25.7,66.2,14.52,2.6,-0.7,-2.5,0,98.71,156,118,30,3,100,14.7,14.7,60,61.2,0.01,49.6,1.78,70.56,162,1872.2,1912.2,-1.64,2564,32,0,0.01,22.1,19,19,19,19,19,19,177,169,96.6,272.99,1.62,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0.01,0,59,1,54.2,54.75,94.2,0,-1.31,51.6,0.19,0,0,1.17,0,0,-1.36,0
97.694,14.18,25.7,66.2,14.46,2.6,-0.8,-2.5,0,99.97,156,118,30,3,100,14.7,14.7,57.8,58.1,0.01,50.8,1.73,71.98,162,1856.8,1882.6,-0.79,2728,34,0,0.01,22.3,20,20,20,20,20,20,168,169,95.7,274.57,1.57,327.67,327.6,327,327,0,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,56.8,1,56.1,55.98,89.94,0,-1.32,52.5,0.14,0,0,1.29,0,0,-1.38,0
98.051,14.18,25.7,66.2,14.52,2.5,-0.2,-2.4,0,101.05,156,118,30,4,99,14.7,14.7,61.5,64.7,0.01,57.9,1.78,71.62,162,1865.8,1924.4,0.32,2888,36,4,0.01,26,8,13.5,19.5,8,19.5,13.8,168,169,94.4,271.71,1.72,327.67,327.6,327,327,0,-2.6,1,0,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.25,-0.01,0,63.5,1,55.3,60.07,100,-0.05,-1.38,54.3,-0.31,0,4,1.22,-0.02,0,-1.49,0
98.407,14.18,25.7,66.2,14.58,2.7,-0.6,-2.7,0,101.95,156,120,30,4,99,14.7,14.7,60,60.6,0.01,47,1.76,70.74,162,1964.7,1899.1,-0.59,2430,37,0,0.01,21,17.5,17.5,17.5,17.5,17.5,17.5,180,169,96.4,274.02,1.59,327.67,327.6,327,327,0,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,-0.01,0,58.5,1,50.6,51.51,100,0,-1.36,49.5,-0.28,0,0,1.07,0,0,-1.4,0
98.766,14.18,25.7,66.2,14.54,2.5,-0.7,-2.4,0,103.21,156,122,30,4,99,14.7,14.7,57.8,58.9,0.01,46.9,1.74,70.02,162,1867.2,1862.3,-0.68,2520,39,0,0.01,21.5,19.5,19.5,19.5,19.5,19.5,19.5,170,169,96,274.39,1.58,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0,0,57.3,1,51.3,51.92,97.65,0,-1.24,49.8,0.08,0,0,1.14,0,0,-1.25,0
99.133,14.18,26,66.2,14.46,2.3,-0.7,-2.2,0,104.11,156,122,30,4,99,14.7,14.7,57,58.6,0.01,47.9,1.75,69.85,162,1828.3,1848.9,-0.32,2616,40,0,0.01,22.3,20,20,20,20,20,20,164,169,95.4,274.75,1.57,327.67,327.6,327,327,1.6,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0,0,57,1,52.6,53.3,93.61,0,-1.2,50.7,0.1,0,0,1.29,0,0,-1.2,0
99.490,14.18,26,66.2,14.6,2.4,-0.9,-2.2,0,105.19,156,126,30,4,97,14.7,14.7,56.2,57.1,0.01,49.2,1.74,71.1,162,1819.4,1836.5,-0.06,2708,42,0,0.01,22.5,20.5,20.5,20.5,20.5,20.5,20.5,162,169,95,275.16,1.55,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,56,1,53.5,53.9,90.35,0,-1.21,51.1,0.13,0,0,1.38,0,0,-1.21,0
99.849,14.18,26,66.2,14.5,2.3,-0.8,-2.2,0,106.09,158,127,30,4,97,14.7,14.7,55.5,56.6,0.01,50.4,1.73,71.27,162,1813.6,1824.9,0.5,2800,43,0,0.01,23,21.5,21,21,21,21,21,159,169,94.4,275.84,1.54,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,55.8,1,55.3,55.64,89.72,0,-1.22,51.7,0.05,0,0,1.34,0,0,-1.24,0
100.209,14.18,26,66.2,14.52,2.4,-0.8,-2.3,0,106.63,158,133,30,4,97,14.7,14.7,55.5,56.3,0.01,52.2,1.74,73.75,162,1811.5,1830.7,1.08,2881,45,0,0.01,23.5,21.5,21,21.5,21,21.5,21,160,169,93.9,274.99,1.6,327.67,327.6,327,327,0,-2.2,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,58.1,1,63.7,61.19,89.17,0,-1.21,55.1,0.23,0,0,1.11,0,0,-1.29,0
100.439,14.18,25.7,66.2,14.52,2.3,-0.3,-2.2,0,107.71,158,136,30,5,95,14.7,14.7,62.2,64.4,0.01,60.6,1.78,76.58,162,1914.2,1936,2.75,2998,46,4,0.01,27.5,7.8,13.4,19,13.6,7.8,19,173,169,91.7,272.75,1.7,327.67,327.6,327,327,0,-2.4,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.25,-0.02,0,63.4,1,55,61.06,98.66,-0.05,-1.3,53.1,-0.51,0,4,1.19,-0.02,0,-1.39,0
100.924,14.18,25.7,66.2,14.58,2.7,-0.6,-2.7,0,108.25,158,140,30,5,95,14.7,14.7,60,61.1,0.01,45.6,1.78,67.2,162,1986.4,1891.3,-1.35,2347,47,0,0.01,21.1,17.5,17.5,17.5,17.5,17.5,17.5,182,169,96.8,274.15,1.64,327.67,327.6,327,327,0,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.2,-0.02,0,60.6,1,48.1,50.45,100,0,-1.36,47.7,-0.5,0,0,1.13,0,0,-1.39,0
101.469,14.18,0,66.2,14.52,2,-0.2,-2,0,109.15,158,149,30,5,95,14.7,14.7,12,12.6,0.01,9.4,1.8,55.16,162,1322.7,1325.4,21.64,2316,47,0,0.01,6.7,-15.8,-14.6,-13.4,-15.2,-15.8,-14,-40,169,68.6,317.07,0.39,327.67,327.6,327,327,0,-1.6,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,12.5,1,10,10.29,100,0,-0.91,13,-0.12,0,0,4,0,0,-0.67,0
102.005,14.18,0,66.2,14.54,1.5,-0.8,-1.4,0,109.69,160,153,30,5,97,18.13,18.13,12,12.6,0.01,9.3,1.79,44.18,162,1305.6,1281.6,5.13,2277,47,0,0.01,7.5,-13,-13,-13,-13,-13,-13,-53,169,100,317.07,0.39,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.6,1,9.6,9.82,100,0,-0.63,12.8,-0.23,0,0,4,0,0,-0.38,0
102.365,14.18,0,66.2,14.58,1,-0.9,-0.9,0,110.41,160,158,30,5,97,64.39,64.39,12,12.5,0.01,9,1.78,46.3,162,1316.7,1281.6,-2.52,2198,45,0,0.01,7.8,-14,-14,-14,-14,-14,-14,-52,169,100,317.07,0.39,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.5,1,9.4,9.6,100,0,-0.54,12.7,-0.26,0,0,4,0,0,-0.29,0
102.731,14.18,0,66.2,14.58,0.8,-0.9,-0.8,0,110.77,160,160,30,5,99,118.53,118.53,12,12.5,0.01,8.8,1.78,46.48,162,1322.2,1281.6,-2.46,2158,44,0,0.01,8.1,-14,-14,-14,-14,-14,-14,-52,169,100,317.07,0.39,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.6,1,9.3,9.42,100,0,-0.47,12.6,-0.3,0,0,4,0,0,-0.22,0
103.085,14.18,0,66.2,14.52,0.7,-0.8,-0.6,0,110.95,160,163,30,5,99,172.03,172.03,12,12.5,0.01,8.6,1.79,45.41,162,1325.6,1281.6,-2.55,2118,43,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,169,100,317.07,0.39,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.6,1,9.1,9.24,100,0,-0.42,12.5,-0.32,0,0,4,0,0,-0.18,0
103.447,14.18,0,66.2,14.6,0.7,-0.8,-0.6,0,110.95,160,165,30,5,99,106.75,206.2,12,12.5,0.01,8.4,1.79,42.76,162,1329.1,1281.6,-2.44,2076,42,0,0.01,8.4,-15,-15,-14.5,-14.5,-14.5,-15,-52,169,100,317.07,0.39,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.6,1,8.9,9.04,100,0,-0.39,12.4,-0.33,0,0,4,0,0,-0.15,0
103.806,14.18,0,66.2,14.54,0.6,-0.8,-0.5,0,111.13,162,169,30,5,99,108.68,223,12,12.5,0.01,8.3,1.78,43.64,162,1330,1281.6,-2.38,2032,42,0,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,169,100,317.07,0.39,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.7,1,8.7,8.85,100,0,-0.36,12.3,-0.35,0,0,4,0,0,-0.12,0
104.163,14.18,0,66.2,14.54,0.5,-0.8,-0.4,0,111.13,162,171,30,5,99,115.35,230.69,12,12.4,0.01,8,1.78,44,162,1333.5,1281.6,-2.38,1988,41,0,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,169,100,319.09,0.41,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,-0.01,-0.01,0,12.6,1,8.4,8.58,100,0,-0.34,11.5,-0.17,0,0,4,0,0,-0.11,0
104.523,14.18,14.1,66.2,14.54,0.5,-0.8,-0.4,0,111.13,162,172,30,5,99,107.71,165.87,14.2,15.7,0.01,9.4,1.78,43.12,162,1102,1156,-2.46,1948,40,0,0.01,9.6,-4,-2.4,-2.9,-4.6,-3.4,-2.4,-28,169,100,314.41,0.79,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0.07,0,19.9,1,13.7,12.83,100,0,-0.32,21.9,0.95,0,0,4,0,0,-0.09,0
105.563,14.18,14.4,66.2,14.44,0.4,-0.7,-0.4,0,111.49,162,174,30,5,99,26.1,22.69,21,22.4,0.01,13.6,1.79,50.02,158,833.1,949.7,-2.38,1947,40,0,0.01,13.7,11.5,10.7,12.3,11.1,11.9,12.3,20,169,100,282.7,1.57,327.67,327.6,327,327,1.54,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.14,0,0,42.7,1,30.5,30.63,100,0,-0.34,39.3,0.09,0,0,2.68,0,0,-0.12,0
105.933,14.18,19.7,66.2,14.58,0.6,-0.6,-0.5,0,110.95,163,183,30,5,99,14.94,14.25,42.8,44.7,0.01,28.1,1.75,57.45,158,1341,1353.8,-2.61,2018,41,0,14.52,21.4,22.5,22.5,22,22.5,22.5,22.5,118,169,100,280.48,1.6,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.15,0,0,43.1,1,31,31.41,100,0,-0.42,40,0.03,0,0,2.42,0,0,-0.2,0
106.294,14.18,19.7,66.2,14.4,0.8,-0.7,-0.7,0,110.77,163,187,30,5,97,14.12,14.18,42.8,43.7,0.01,28.3,1.77,57.1,158,1368.9,1370,-2.64,2047,42,0,13.08,19.9,23,23,22.5,23,22.5,22.5,118,169,100,282.83,1.53,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0,0,42.3,1,30.4,31.09,100,0,-0.49,38.8,0.02,0,0,2.39,0,0,-0.26,0
106.831,14.18,19.4,66.2,14.38,0.9,-0.8,-0.8,0,110.77,163,192,30,5,97,14.08,14.22,41.2,42.7,0.01,28.1,1.74,58.33,158,1333.8,1348.6,-2.64,2077,42,0,12.01,18.9,23,23,23,23,23,23,112,169,100,285.93,1.44,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0,0,41.7,1,30.6,31.05,100,0,-0.57,38.8,0.03,0,0,2.36,0,0,-0.35,0
107.194,14.18,19.4,66.2,14.3,1.1,-0.8,-1,0,110.23,163,203,30,5,97,14.31,14.62,41.2,42.2,0.01,28.5,1.75,57.28,158,1333.5,1334.9,-2.64,2126,43,0,8.88,18.6,24,24,24,24,24,24,110,169,100,288.37,1.39,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0,0,40.6,1,30.2,30.67,100,0,-0.61,37.8,-0.01,0,0,2.47,0,0,-0.39,0
107.557,14.18,18.4,66.2,14.52,1.1,-1,-1,0,109.87,163,208,30,5,97,14.44,14.68,38.2,38.3,0.01,26.9,1.73,54.97,158,1270.2,1272,-2.64,2152,43,0,7.39,17.5,25.5,25.5,25.5,25.5,25.5,25.5,102,169,100,291.49,1.34,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0,0,37.2,1,27.6,28.38,100,0,-0.63,33.8,-0.03,0,0,2.73,0,0,-0.41,0
107.925,14.18,18,66.2,14.54,1.1,-1,-1,0,109.87,163,212,30,5,95,14.81,14.7,36,36.6,0.01,25.6,1.72,55.68,158,1088.4,1064.3,-2.58,2176,44,0,8.62,16.9,26.5,27,27,27,27,27,91,169,100,292.57,1.38,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.14,-0.01,0,35.2,1,26.7,27.16,100,0,-0.63,31.4,-0.25,0,0,2.85,0,0,-0.41,0
108.155,14.18,17.7,66.2,14.44,1.1,-1,-1,0,109.69,163,219,30,5,95,14.72,14.7,34.5,35.1,0.01,24.6,1.73,54.8,158,916.6,878.9,-2.67,2194,45,0,8.18,16.4,28,28.5,28.5,28,28.5,28.5,86,169,100,292.08,1.48,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,-0.01,0,34.5,1,26.5,26.86,100,0,-0.61,30.8,-0.2,0,0,2.9,0,0,-0.39,0
108.638,14.18,17.7,66.2,14.44,1.1,-1,-1,0,109.69,163,228,30,5,95,14.7,14.7,33.8,35,0.01,24.3,1.73,56.75,158,820,797.1,-2.64,2208,45,0,8.21,16.5,29,29,29,29,29,29,82,169,100,292.26,1.52,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,33.8,1,25.9,26.58,100,0,-0.6,30.4,-0.09,0,0,2.99,0,0,-0.38,0
109.177,14.18,17.4,66.2,14.46,1.1,-1.1,-0.9,0,109.51,163,239,30,5,95,14.95,14.7,33,33.5,0.01,23.9,1.73,56.22,158,751,740,-2.67,2233,45,0,10.93,16.2,29.5,29.5,29.5,29.5,29.5,29.5,79,169,100,291.36,1.57,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,33.3,1,25.7,26.09,100,0,-0.58,30.4,0,0,0,2.99,0,0,-0.36,0
109.716,14.18,17,66.2,14.5,1,-1,-0.9,0,109.51,165,243,30,5,95,14.98,14.7,31.5,32.1,0.01,23.3,1.71,54.62,158,724,720.8,-2.58,2244,45,0,12.58,16,30,30,30,30,30,30,76,169,100,291.95,1.56,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,32.3,1,25,25.35,100,0,-0.57,29.9,-0.04,0,0,3.09,0,0,-0.34,0
110.073,14.18,17,66.2,14.5,1,-1,-0.9,0,109.15,165,255,30,5,95,14.89,14.7,31.5,32.1,0.01,23.3,1.71,54.45,158,703.7,702.6,-2.55,2268,46,0,13.79,16.2,30.5,30.5,30.5,30.5,30.5,30.5,74,169,100,291.84,1.57,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,31.8,1,24.9,25.28,100,0,-0.56,30.1,-0.01,0,0,3.12,0,0,-0.33,0
110.436,14.18,16.7,66.2,14.44,1,-1,-0.9,0,109.15,165,262,30,5,95,14.86,14.7,30,30.8,0.01,22.5,1.72,55.68,158,693.9,694.4,-2.44,2273,47,0,14.79,15.8,31.5,31,31.5,31.5,31.5,31,70,169,100,293.91,1.51,327.67,327.6,327,327,1.47,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.3,1,24,24.38,100,0,-0.55,29.2,-0.01,0,0,3.32,0,0,-0.32,0
110.793,14.18,16.7,66.2,14.44,0.9,-1,-0.9,0,109.15,165,271,30,5,95,14.69,14.7,30,30.5,0.01,22.5,1.71,54.8,158,682.8,683.4,-2.52,2287,47,0,13.89,16.1,31.5,31.5,31.5,31.5,31.5,31.5,68,169,100,293.69,1.53,327.67,327.6,327,327,1.48,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.4,1,24.1,24.43,100,0,-0.54,29.1,0.01,0,0,3.36,0,0,-0.3,0
111.154,14.18,16.7,66.2,14.46,0.9,-1,-0.8,0,108.97,165,279,30,5,95,14.78,14.7,30,30.4,0.01,22.5,1.73,55.68,158,675.6,677.9,-2.55,2301,47,0,14.16,16.1,31.5,31.5,31.5,31.5,31.5,31.5,68,169,100,293.4,1.52,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.2,1,24.1,24.39,100,0,-0.52,29.4,-0.02,0,0,3.41,0,0,-0.29,0
111.517,14.18,16.4,66.2,14.4,0.9,-1.1,-0.8,0,108.97,165,284,30,5,95,14.8,14.7,29.2,29.3,0.01,21.7,1.73,55.33,158,671.8,671.8,-2.5,2304,47,0,14.79,15.7,32,32,32,32,32,32,64,169,100,296.39,1.43,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,28.4,1,22.5,23.1,100,0,-0.52,28.5,0,0,0,3.71,0,0,-0.28,0
111.877,14.18,16.1,66.2,14.44,0.9,-1.1,-0.8,0,108.61,165,291,30,5,95,14.65,14.7,28.5,28.3,0.01,21.3,1.72,55.16,158,659.1,659.6,-2.5,2318,47,0,13.51,15.5,32.5,32.5,32.5,32.5,32.5,32.5,60,169,100,296.04,1.45,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,28.4,1,22.6,22.87,100,0,-0.5,28.6,0.01,0,0,3.79,0,0,-0.25,0
112.232,14.18,16.1,66.2,14.46,0.8,-1.1,-0.7,0,108.43,165,300,30,5,95,14.67,14.7,27.8,28.1,0.01,21.1,1.73,55.51,158,655.9,651.5,-2.46,2326,47,0,13.55,15.8,32.5,32.5,32.5,32.5,32.5,32.5,60,169,100,296.98,1.44,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,28.1,1,22.6,22.89,100,0,-0.49,28.3,0,0,0,3.8,0,0,-0.25,0
112.596,14.18,16.1,66.2,14.32,0.8,-1.1,-0.7,0,108.43,165,309,30,5,95,14.71,14.7,27.8,28.2,0.01,21.2,1.72,55.51,158,652.4,647.2,-2.44,2333,47,0,14.74,16,32.5,32.5,32.5,32.5,32.5,32.5,58,169,100,296.37,1.46,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,28.1,1,22.8,23.04,100,0,-0.47,28.3,-0.01,0,0,3.77,0,0,-0.23,0
112.956,14.18,16.1,66.2,14.46,0.8,-1,-0.7,0,108.25,167,316,30,5,93,14.61,14.7,27.8,28.2,0.01,21.3,1.73,54.97,158,644.8,644.3,-2.46,2338,48,0,14.5,16.1,32.5,32.5,32.5,32.5,32.5,32.5,58,169,100,294.85,1.51,327.67,327.6,327,327,1.47,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,29.1,1,23.5,23.67,100,0,-0.46,28.9,0.03,0,0,3.58,0,0,-0.22,0
113.314,14.18,16.7,66.2,14.46,0.8,-1.1,-0.7,0,108.25,167,322,30,5,93,14.72,14.7,28.5,29,0.01,21.8,1.74,56.22,158,644.5,649.5,-2.41,2347,48,0,16.02,16.4,32.5,32.5,32.5,32.5,32.5,32.5,61,169,100,293.44,1.57,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,30,1,25,24.65,100,0,-0.46,30.1,0.07,0,0,3.28,0,0,-0.22,0
113.675,14.18,17,66.2,14.44,0.8,-1,-0.7,0,107.89,167,331,30,5,93,14.75,14.7,30.8,31,0.01,23.5,1.73,56.39,158,670.1,676.2,-2.46,2364,48,0,17.67,17.4,31.5,31.5,31.5,31.5,31.5,31.5,68,169,100,291.29,1.61,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,30.6,1,25.2,25.52,100,0,-0.47,30.5,0.05,0,0,3.14,0,0,-0.23,0
