﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
9.531,14.18,0,60.8,14.32,0.2,-0.7,0,0,136.15,198,108,32,0,93,14.82,14.7,19.5,20.1,0.64,4.3,1.78,36.74,194,447,450.2,-2.93,664,0,0,0.01,5.7,-1.6,-1.9,-1.9,-1.6,-1.7,-1.9,4,189,100,306.72,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,19.9,1,4.5,4.71,100,0,-0.01,21,0.05,0,0,4,0,0,0,0
9.895,14.18,0,60.8,14.3,0.1,-0.7,0,0,136.15,198,108,32,0,93,14.82,14.7,19.5,20.1,0.64,4.2,1.77,36.56,194,443.2,450.2,-2.91,668,0,0,0.01,5.6,-2.7,-2.7,-2.1,-2.3,-1.6,-2.1,3,189,100,306.87,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,20,1,4.6,4.74,100,0,-0.01,21.2,0.06,0,0,4,0,0,0,0
10.253,14.18,0,60.8,14.36,0.1,-0.7,0,0,136.15,198,108,32,0,93,14.82,14.7,19.5,20.2,0.64,4.3,1.77,36.93,194,440.9,450.2,-2.93,673,0,0,0.01,5.7,-1.7,-1.6,-1.5,-1.1,-1.4,-1.5,3,189,100,306.83,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,19.6,1,4.7,4.81,100,0,-0.01,21.2,0.03,0,0,4,0,0,0,0
10.619,14.18,0,60.8,14.22,0.2,-0.7,0,0,136.15,198,108,32,0,93,14.82,14.7,19.5,20.1,0.64,4.3,1.78,36.39,194,444.4,450.2,-2.93,668,0,0,0.01,5.7,-2.4,-1.2,-1.8,-1.4,-1.9,-1.8,2,189,100,306.89,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,19.9,1,4.6,4.74,100,0,-0.01,21,0,0,0,4,0,0,0,0
10.839,14.18,0,60.8,14.1,0.2,-0.7,0,0,135.97,198,108,32,0,93,14.82,14.7,20.2,20.4,0.65,4.2,1.77,35.85,194,451.6,450.2,-2.85,645,0,0,0.01,5.7,-1.7,-1.6,1.5,-0.8,0.1,1.5,4,189,100,306.15,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,20.1,1,4.6,4.72,100,0,-0.01,21.3,0.02,0,0,4,0,0,0,0
11.338,14.18,0,60.8,14.3,0.2,-0.7,0,0,135.97,198,108,32,0,93,14.82,14.7,19.5,20.3,0.64,4.3,1.77,37.1,194,453.1,450.2,-2.85,674,0,0,0.01,5.8,-1.7,-0.6,-1,-0.9,-1,-1,3,189,100,306.28,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,20.5,1,4.7,4.84,100,0,-0.01,21.3,0.01,0,0,4,0,0,0,0
11.692,14.18,0,60.8,14.26,0.2,-0.7,0,0,135.97,198,108,32,1,93,14.82,14.7,20.2,21,0.65,4.5,1.78,37.27,194,441.8,450.2,-2.99,675,0,0,0.01,6.1,-3.4,0,-2.7,-2.8,-2.4,-2.7,2,189,100,305.38,1.19,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,21.4,1,5.1,5.17,100,0,-0.01,21.9,0.09,0,0,4,0,0,0,0
12.055,14.18,0,60.8,14.3,0.2,-0.7,0,0,135.97,198,108,32,1,93,14.82,14.7,21,22.3,0.69,4.8,1.77,37.27,194,443.2,450.2,-3.02,690,0,0,0.01,6.4,-3.5,-2.4,-4.5,-3.4,-4.3,-4.5,3,189,100,304.52,1.25,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,23.4,1,5.6,5.59,100,0,-0.01,22.6,0,0,0,4,0,0,0,0
12.413,14.18,0,60.8,14.1,0.2,-0.8,0,0,135.61,198,108,32,1,93,14.82,14.7,26.2,26.8,1.13,5.6,1.76,35.85,194,459.2,459.5,-2.93,660,0,0,0.01,7.3,0.7,0.5,0,-1.8,4.5,0,17,189,100,301.22,1.43,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0,0,26.4,1,6.2,6.25,100,0,-0.01,24.5,-0.09,0,0,4,0,0,0,0
12.773,14.18,0,60.8,14.22,0.1,-0.7,0,0,135.61,198,108,32,1,93,14.82,14.7,25.5,26.3,1.43,5.7,1.76,37.27,194,475.1,465.3,-3.02,683,0,0,0.01,7.5,-5.4,-4.7,-4.7,-4.7,-4.7,-4.7,18,189,100,301.51,1.43,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,26.4,1,6.1,6.33,100,0,0,23.5,-0.08,0,0,4,0,0,0,0
13.134,14.18,0,60.8,14.26,0.2,-0.7,0,0,135.61,198,108,32,1,93,14.82,14.7,25.5,26,1.48,5.8,1.77,38.87,194,469.9,465.3,-2.93,687,0,0,0.01,7.4,-4.7,-5.8,-5.9,-4.6,-5,-5.8,19,189,100,301.46,1.4,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,25.8,1,6.1,6.25,100,0,-0.01,23.1,-0.02,0,0,4,0,0,0,0
13.491,14.18,0,60.8,14.22,0.2,-0.7,0,0,135.61,198,108,32,1,93,14.82,14.7,25.5,25.8,1.39,5.6,1.78,38.87,194,460.4,465.3,-2.96,672,0,0,0.01,7.3,-4.1,-4.1,-5.1,-3.9,-4.4,-4.1,19,189,100,301.64,1.37,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,26,1,5.9,6.13,100,0,-0.01,23.7,-0.01,0,0,4,0,0,0,0
13.868,14.18,0,60.8,14.22,0.2,-0.8,0,0,135.43,198,108,32,1,93,14.82,14.7,25.5,25.8,1.23,5.5,1.78,38.51,194,469.1,465.3,-2.88,669,0,0,0.01,7.2,-3.8,-3.4,-3.7,-4,-3.5,-3.4,19,189,100,301.84,1.37,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,26,1,5.9,6.1,100,0,-0.01,23.7,-0.03,0,0,4,0,0,0,0
14.219,14.18,6,60.8,14.22,0.2,-0.7,0,0,135.25,198,108,32,1,93,14.82,14.7,25.5,27.4,1.36,5.5,1.77,36.39,194,473.4,465.6,-2.91,659,0,0,0.01,7.2,-2.9,3,-2.7,-2.4,-2.4,3,20,189,100,301.18,1.46,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0,0,27.5,1,6.9,6.67,100,0,-0.01,24.2,0.03,0,0,4,0,0,0,0
14.764,14.18,9.9,60.8,14.3,0.1,-0.8,0,0,135.25,198,108,32,1,93,14.82,14.7,28.5,29.4,3.83,7.2,1.77,38.33,194,478,477.5,-2.91,790,0,0,0.01,9.2,6.3,7,7,7,6.5,7,36,189,100,295.29,1.73,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0,0,31.4,1,10.1,9.96,100,0,-0.01,25.5,0.08,0,0,4,0,0,0,0
15.475,14.18,12.6,60.8,14.3,0.1,-0.8,0,0,135.25,198,106,32,1,93,14.82,14.7,30.8,31.8,5.39,10.4,1.77,40.99,196,486.5,499.5,-2.96,1048,0,0,0.01,12.7,11.4,11.5,11.4,11.4,11.5,11.5,50,189,100,291.2,1.75,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0.01,0,35.5,1,14.8,14.35,100,0,0,33.6,0.16,0,0,4,0,0,0,0
15.848,14.18,16.6,60.8,14.22,0.2,-0.7,0,0,134.71,198,106,32,1,93,14.82,14.7,31.5,34.2,5.47,15.3,1.77,44.72,196,695.6,705.2,-2.99,1486,0,0,0.01,16.9,22,22,19.1,21.5,21.5,22,72,189,100,294.79,1.46,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,-3.4,0,0,0,50,50,1,0.08,0.01,0,31.8,1,18.5,18.57,100,0,-0.01,27.7,0.17,0,0,4,0,0,-0.01,0
16.191,14.18,16.6,60.8,14.14,0.2,-0.9,0,0,134.53,199,106,32,1,93,14.82,14.7,30.8,32.6,5.47,18,1.77,49.14,196,691.5,694.2,-2.93,1788,0,0,0.01,17.5,26,27.5,23.6,27.5,26.5,27,76,189,100,299.22,1.41,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,-3.4,0,0,0,50,50,1,0.09,0,0,30.9,1,20.6,20.86,100,0,-0.03,27.7,-0.02,0,0,4,0,0,-0.01,0
21.240,14.18,19.5,60.8,14.3,0.3,-0.9,-0.1,0,133.81,199,104,32,1,93,14.82,14.7,32.2,35.2,5.47,23.7,1.74,55.33,196,713,741.7,-3.11,2250,0,0,0.01,19.9,30,30,26.6,30,30,30,82,189,100,275.45,1.88,327.67,327.6,327,327,0,-3,1.03,0.4,0.4,2.4,1,0,0,0,0,0,0,49,49,1,0.26,0.01,0,69.8,0.97,77.8,79.18,87.63,0,-1.58,61.1,0.27,0,0,0.69,0,0,-1.95,0
21.589,14.18,29.6,60.8,14.26,3.3,1.3,-1.6,1.4,136.51,178,122,32,4,90,14.82,14.7,76.5,76.8,5.37,80.6,2.01,73.4,196,2125.1,2166.9,6.42,3248,42,4,0.01,36.1,-3.8,-4.7,-4.8,-3.7,-4.8,-4.7,126,189,86.2,272.11,2.08,327.67,327.6,327,327,2.09,-2.3,1.09,1.2,0.9,2.4,1,0,0,0,0,0,0,49,49,1,0.26,-0.01,0,76.8,0.97,75.8,83.33,89.36,-0.1,-1.23,63.3,-0.37,0,4,0.71,-0.04,0,-1.44,0
22.126,14.18,29.6,60.8,14.24,3.6,0.5,-2.9,0.6,138.49,176,133,32,4,90,14.82,14.7,70.5,71.4,5.35,66.9,1.9,75.52,198,2147.4,2133.5,4.13,2922,45,0,0.01,27.4,16.5,16.5,16.5,16.5,16.5,16.5,216,189,89.7,274.09,1.95,327.67,327.6,327,327,0,-2.6,1.05,0.6,0.9,2.5,1,0,0,0,0,0,0,50,50,1,0.24,0,0,71.2,1,73.9,75.65,88.85,0,-1.37,60.5,0.13,0,0,0.74,0,0,-1.61,0
22.490,14.18,30.3,60.8,14.24,3.3,0.5,-2.5,0.6,139.57,176,138,32,4,90,14.82,14.7,71.2,71.7,5.33,70.4,1.92,75.52,198,2112.6,2138.2,4.63,3061,47,0,0.01,29.6,17,17,17,17,17,17,214,189,88.6,274.06,1.95,327.67,327.6,327,327,0,-2.4,1.05,0.7,1,2.5,1,0,0,0,0,0,0,50,50,1,0.25,0,0,72,1,78,79.68,88,0,-1.28,61.5,0.13,0,0,0.72,0,0,-1.52,0
23.581,14.18,30.3,60.8,14.24,3.3,0.6,-2.5,0.7,140.47,174,149,32,4,90,14.82,14.7,72,72.1,5.33,75,1.92,75.52,198,2127.1,2151.2,5.71,3230,50,0,0.01,31.4,17.5,17.5,17.5,17.5,17.5,17.5,220,189,87.2,312.58,0.65,327.67,327.6,327,327,0,-4.2,1,0,0.3,2.5,1,0,0,0,0,0,0,50,50,1,0.21,-0.03,0,21.9,1,17.8,34.92,95.37,0,-2.17,33.4,-0.59,0,0,3.78,0,0,-2.22,0
24.130,14.18,0,60.8,14.32,2.5,0.2,-2.3,0,143.89,174,203,32,5,90,12.85,14.7,11.2,12.4,5.33,9.9,1.88,51.26,196,1222.7,1156.2,26.3,2590,53,0,0.01,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,189,62.2,322.36,0.39,327.67,327.6,327,327,0,-1.9,1,0,1.7,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,11.7,1,10.9,11.41,97.76,0,-1.07,13.5,-0.56,0,0,4,0,0,-0.83,0
24.492,14.18,0,60.8,14.32,1.8,-0.4,-1.7,0,144.79,176,212,32,5,90,25.2,27.62,11.2,12.4,5.33,9.7,1.85,49.66,196,1244.7,1156.2,-3.29,2536,52,0,0.01,7.3,-10,-10,-10,-10,-10,-10,-49,189,100,322.36,0.39,327.67,327.6,327,327,0,-1.5,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,11.8,1,10.7,11.22,99.02,0,-0.84,13.5,-0.66,0,0,4,0,0,-0.6,0
24.856,14.18,0,60.8,14.26,1.4,-0.6,-1.3,0,145.33,176,216,32,5,90,61.56,66.9,11.2,12.4,5.34,9.6,1.83,49.85,196,1257.8,1156.2,-2.67,2504,52,0,0.01,7.6,-10,-10,-10,-10,-10,-10,-48,189,100,322.36,0.39,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.04,0,12,1,10.6,11.08,100,0,-0.69,13.4,-0.74,0,0,4,0,0,-0.45,0
25.209,14.18,0,60.8,14.46,1.2,-0.7,-1,0,146.05,176,225,32,5,90,99.19,126.23,12,12.4,5.35,9.6,1.82,48.6,196,1268.8,1156.2,-2.7,2470,51,0,0.01,7.8,-11,-11,-11,-11,-11,-11,-48,189,100,322.36,0.39,327.67,327.6,327,327,0,-1,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.05,0,12.2,1,10.5,10.94,100,0,-0.59,13.3,-0.81,0,0,4,0,0,-0.34,0
25.571,14.18,0,60.8,14.98,1,-0.8,-0.9,0,146.23,176,230,32,4,90,123.13,180.81,12,12.4,5.35,9.6,1.8,45.95,196,1234,1131.6,-2.73,2442,50,8,0.01,8.1,-11,12.4,5.4,-11,-0.2,12.4,-24,189,100,271.87,2.12,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0.14,0,50.7,1,49.9,37.23,90.09,0,-0.48,46.9,1.6,0,8,3.87,0,0,-0.26,0
25.931,14.18,0,60.8,14.98,1.1,-0.2,-1,0,146.41,178,237,32,4,90,15.86,18.41,12,12.4,5.36,12.7,1.83,46.83,196,877.8,1072.1,-2.91,3136,49,8,0.01,10.7,-6.5,-2,-2,-2,-6.5,-2,-26,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.11,0,12.1,1,13.2,14.48,88.29,0,-0.56,14.1,1.42,0,0,4,0,0,-0.31,0
26.292,14.18,0,60.8,15.04,1,-0.7,-0.8,0,146.59,178,244,32,4,90,26.35,39.66,12,12.4,5.37,12.1,1.79,54.62,196,866.5,1063.4,-2.67,3076,48,0,0.01,9.9,-5,-5,-5,-5,-5,-5,-50,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.09,0,12.2,1,13.1,13.68,88.53,0,-0.51,14.1,1.31,0,0,4,0,0,-0.26,0
26.651,14.18,0,60.8,14.98,0.8,-0.7,-0.7,0,146.59,178,248,32,4,90,86.76,121.88,12,12.4,5.38,12,1.79,52.85,196,879.5,1063.4,-2.76,3033,47,0,0.01,10,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.08,0,12.4,1,12.9,13.47,88.78,0,-0.47,14.2,1.23,0,0,4,0,0,-0.22,0
27.010,14.18,0,60.8,15.02,0.8,-0.8,-0.7,0,146.59,180,253,32,4,90,143.36,199.37,12,12.4,5.39,12,1.78,52.14,196,889.1,1063.4,-2.55,2980,47,0,0.01,10.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-49,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.08,0,12.5,1,12.6,13.24,89.07,0,-0.45,14.1,1.17,0,0,4,0,0,-0.2,0
27.372,14.18,0,60.8,15.02,0.8,-0.8,-0.6,0,146.59,180,259,32,4,90,178.67,227.21,12,12.4,5.39,11.7,1.78,53.39,196,897.8,1063.4,-2.5,2924,45,0,0.01,10,-7,-7,-7,-7,-7,-7,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,0.07,0,12.5,1,12.4,12.98,89.4,0,-0.43,14,1.11,0,0,4,0,0,-0.18,0
27.731,14.18,0,60.8,15.02,0.7,-0.8,-0.6,0,146.59,180,264,32,4,90,215.04,233.37,12,12.4,5.4,11.5,1.77,50.73,196,905.6,1063.4,-2.5,2868,45,0,0.01,10,-8,-8,-8,-8,-8,-8,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,0.07,0,12.6,1,12.2,12.74,89.69,0,-0.42,13.9,1.05,0,0,4,0,0,-0.17,0
28.092,14.18,0,60.8,15.04,0.7,-0.8,-0.6,0,146.59,181,270,32,4,90,235.2,235.2,12,12.4,5.41,11.4,1.77,48.78,196,913.4,1063.4,-2.46,2814,44,0,0.01,10,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,0.07,0,12.5,1,11.9,12.49,89.99,0,-0.4,13.8,1.02,0,0,4,0,0,-0.16,0
28.450,14.18,0,60.8,14.98,0.7,-0.8,-0.5,0,146.59,181,271,32,4,91,235.2,235.2,12,12.4,5.41,11.1,1.77,50.55,196,919,1063.4,-2.52,2752,43,0,0.01,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,0.06,0,12.4,1,11.7,12.22,91.06,0,-0.39,13.7,0.97,0,0,4,0,0,-0.15,0
28.811,14.18,0,60.8,15.02,0.7,-0.8,-0.5,0,146.41,181,277,32,4,91,235.2,235.2,12,12.4,5.42,10.9,1.77,50.2,196,925.6,1063.4,-2.52,2698,42,0,0.01,9.7,-9,-9,-9,-9,-9,-9,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.06,0,12.4,1,11.4,11.94,93.26,0,-0.38,13.6,0.94,0,0,4,0,0,-0.14,0
29.172,14.18,0,60.8,14.96,0.6,-0.8,-0.5,0,146.41,181,280,32,4,91,235.2,235.2,12,12.4,5.42,10.6,1.77,50.2,196,930.3,1063.4,-2.55,2644,42,0,0.01,9.6,-9.5,-9.5,-10,-9.5,-9.5,-9.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.06,0,12.5,1,11.2,11.71,95.49,0,-0.37,13.5,0.91,0,0,4,0,0,-0.13,0
29.530,14.18,0,60.8,15.02,0.6,-0.8,-0.5,0,146.41,181,286,32,4,91,235.2,235.2,12,12.4,5.42,10.4,1.77,49.14,196,935.5,1063.4,-2.55,2590,40,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.5,1,10.9,11.44,97.57,0,-0.36,13.4,0.87,0,0,4,0,0,-0.13,0
29.889,14.18,0,60.8,14.98,0.6,-0.8,-0.5,0,146.41,183,289,32,4,91,235.2,235.2,12,12.4,5.43,10.2,1.77,48.08,196,940.4,1063.4,-2.61,2534,40,0,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.5,1,10.7,11.21,99.61,0,-0.36,13.3,0.84,0,0,4,0,0,-0.12,0
30.253,14.18,0,60.8,14.98,0.6,-0.8,-0.4,0,146.23,183,293,32,4,91,235.2,235.2,12,12.4,5.43,10,1.77,48.6,196,943.9,1063.4,-2.58,2482,39,0,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.4,1,10.5,10.98,100,0,-0.34,13.2,0.82,0,0,4,0,0,-0.11,0
30.611,14.18,0,60.8,15.04,0.6,-0.8,-0.4,0,146.23,183,297,32,4,91,235.2,235.2,12,12.4,5.43,9.8,1.77,47.01,196,949.1,1063.4,-2.52,2434,38,0,0.01,9.2,-11,-11,-11,-11,-11,-11,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.4,1,10.3,10.75,100,0,-0.34,13.1,0.78,0,0,4,0,0,-0.11,0
30.971,14.18,0,60.8,14.96,0.5,-0.8,-0.4,0,146.05,183,300,32,4,91,235.2,235.2,12,12.3,5.43,9.6,1.77,48.08,196,952.9,1063.4,-2.5,2380,37,0,0.01,9,-12,-12,-12,-12,-12,-12,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.3,1,10,10.5,100,0,-0.34,13,0.76,0,0,4,0,0,-0.1,0
31.337,14.18,0,60.8,15.04,0.5,-0.8,-0.4,0,146.05,183,304,32,4,91,235.2,235.2,12,12.3,5.43,9.3,1.77,47.37,196,956.1,1063.4,-2.55,2330,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0.04,0,12.5,1,9.8,10.27,100,0,-0.33,12.9,0.73,0,0,4,0,0,-0.1,0
31.696,14.18,0,60.8,15.02,0.5,-0.8,-0.4,0,146.05,185,309,32,4,91,235.2,235.2,12,12.3,5.44,9.1,1.77,47.01,196,958.7,1063.4,-2.52,2278,35,0,0.01,8.8,-13,-13,-13,-13,-13,-13,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0.04,0,12.5,1,9.6,10.03,100,0,-0.32,12.7,0.71,0,0,4,0,0,-0.09,0
32.051,14.18,0,60.8,15.02,0.5,-0.8,-0.4,0,146.05,185,311,32,4,91,235.2,235.2,12,12.3,5.44,8.9,1.77,44.18,194,961.9,1063.4,-2.52,2230,35,0,0.01,8.7,-13,-13,-13,-13,-13,-13,-48,189,100,319.11,0.54,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0.04,0,12.5,1,9.4,9.81,100,0,-0.32,12.6,0.68,0,0,4,0,0,-0.09,0
32.412,14.18,1.6,60.8,15.02,0.5,-0.8,-0.3,0,145.69,185,315,32,4,91,235.2,235.2,12,12.3,5.44,8.7,1.77,48.6,194,864.4,998.7,-2.58,2176,34,0,0.01,8.5,-9.2,-10.2,-11,-9.7,-9.2,-10.6,-38,189,100,322.36,0.56,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0.04,0,12.3,1,9.2,9.57,100,0,-0.31,21.1,0.66,0,0,4,0,0,-0.08,0
32.772,14.18,4.6,60.8,14.9,0.5,-0.8,-0.3,0,145.69,185,318,32,4,91,41.44,28.81,12,12.3,5.44,8.4,1.77,43.29,194,769.6,809.6,-2.52,2118,34,0,0.01,8.1,-1.9,1.5,0.7,-1.3,-0.3,1.5,-24,189,100,322.45,0.57,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.08,0,0,12.1,1,9.1,9.43,100,0,-0.31,20.8,-0.02,0,0,4,0,0,-0.08,0
33.246,14.18,6.6,60.8,14.74,0.5,-0.8,-0.3,0,145.51,185,322,32,4,91,20.09,17,12,12.3,5.44,8.3,1.76,44.72,194,715,683.7,-2.55,2118,33,0,0.01,8.1,16.9,17,16.9,16.9,17,16.9,-10,189,100,322.36,0.6,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,-0.01,0,12.1,1,8.9,9.3,100,0,-0.29,19.4,-0.27,0,0,4,0,0,-0.07,0
33.672,14.18,11.1,60.8,14.14,0.4,-0.9,-0.3,0,145.51,185,325,32,4,91,16.93,14.2,17.2,18.1,5.44,12.2,1.76,45.95,194,572,577.5,-2.61,2130,32,0,0.01,11.6,21.5,21.5,21.5,21.5,21.5,21.5,12,189,100,313.59,1.13,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.05,0,0,20.2,1,14.9,14.79,100,0,-0.27,22.7,0.08,0,0,4,0,0,-0.06,0
34.032,14.18,12.4,60.8,14.24,0.4,-0.7,-0.3,0,145.33,185,331,32,4,91,14.56,13.71,20.2,21.4,5.44,14,1.77,49.66,194,537.5,553.5,-2.55,2091,32,0,5.44,13.6,22.5,22.5,22.5,22.5,22.5,22.5,28,189,100,310.76,1.18,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,22.6,1,16.8,16.93,100,0,-0.26,24.1,0.02,0,0,4,0,0,-0.05,0
