﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
308.350,14.18,0,60.8,14.04,0.1,-0.9,0,0,145.69,205,1218,33,0,97,14.65,14.7,16.5,16.9,0.62,3.6,1.76,36.39,207,461.8,453.7,-1.88,662,0,0,4.26,4.4,2.2,2.2,2.3,1.4,2.9,2.2,-1,189,100,307.92,1,327.67,327.6,327,327,0.96,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,16.9,1,3.9,3.96,100,0,0,20.4,-0.02,0,0,4,0,0,0,0
308.707,14.18,0,60.8,14,0.1,-0.9,0,0,145.69,205,1216,33,0,97,14.62,14.7,16.5,17.1,0.62,3.6,1.75,35.68,207,455.4,453.7,-1.88,659,0,0,4.04,4.4,2.4,2.8,2.8,2.4,3,2.8,0,189,100,307.77,1.02,327.67,327.6,327,327,0.98,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,17,1,3.9,3.97,100,0,0,20.6,-0.01,0,0,4,0,0,0,0
309.067,14.18,0,60.8,14.1,0.2,-0.9,0,0,145.69,205,1216,33,0,97,14.62,14.7,16.5,17.2,0.62,3.6,1.76,38.16,207,458.9,453.7,-1.94,658,0,0,4.1,4.5,3.1,2.5,2.5,2.7,3.6,2.5,0,189,100,307.75,1.01,327.67,327.6,327,327,0.98,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,16.9,1,3.9,4,100,0,0,20.8,-0.01,0,0,4,0,0,0,0
309.433,14.18,0,60.8,14.04,0.1,-0.9,0,0,145.69,205,1215,33,0,97,14.65,14.7,16.5,17.1,0.62,3.6,1.76,37.27,207,459.5,453.7,-1.91,665,0,0,4.63,4.4,2.4,2.3,2.5,1.9,2.8,2.3,-1,189,100,307.42,1.02,327.67,327.6,327,327,0.99,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,17.1,1,3.9,4,100,0,0,20.7,-0.02,0,0,4,0,0,0,0
309.792,14.18,0,60.8,14.1,0.1,-0.9,0,0,145.51,205,1215,33,0,97,14.67,14.7,16.5,17.2,0.62,3.6,1.75,36.93,207,456.3,453.7,-1.85,664,0,0,4.9,4.4,2.2,2.6,2.3,1.9,2.8,2.6,-1,189,100,307.31,1.02,327.67,327.6,327,327,0.99,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,17.2,1,3.9,4.03,100,0,0,20.7,-0.03,0,0,4,0,0,0,0
310.149,14.18,0,60.8,14.08,0.2,-0.9,0,0,145.51,205,1213,33,0,97,14.67,14.7,16.5,17.1,0.62,3.6,1.76,36.56,207,453.7,453.7,-1.88,668,0,0,4.89,4.4,2.1,1.3,1.7,1.9,2.4,1.3,-1,189,100,307.51,1.02,327.67,327.6,327,327,0.98,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,17,1,3.9,4.02,100,0,0,20.7,-0.04,0,0,4,0,0,0,0
310.525,14.18,0,60.8,14.04,0.2,-0.9,0,0,145.51,205,1213,33,0,97,14.67,14.7,16.5,17.2,0.62,3.6,1.76,37.45,207,456,453.7,-2,664,0,0,4.76,4.5,2.3,2.3,2.2,2,3.1,2.3,-1,189,100,307.46,1.02,327.67,327.6,327,327,0.98,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,17,1,4.1,4.11,100,0,0,20.5,-0.02,0,0,4,0,0,0,0
311.049,14.18,0,60.8,13.96,0.1,-0.9,0,0,145.33,205,1213,33,1,97,14.64,14.7,18.8,19.1,0.64,4.1,1.75,36.39,207,458.3,453.7,-1.96,664,0,0,4.16,5.2,0.4,8.3,1.9,0.1,2,1.9,2,189,100,304.78,1.22,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0,0,20.5,1,4.8,4.79,100,0,0,21.5,0.02,0,0,4,0,0,0,0
311.408,14.18,0,60.8,14,0.1,-0.9,0,0,145.33,205,1211,33,1,97,14.64,14.7,22.5,22.8,0.71,4.9,1.76,37.81,207,456.6,453.7,-1.94,660,0,0,4.4,6.2,6,0.2,1.9,6.1,7.7,0.2,12,189,100,301.66,1.36,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23,1,5.2,5.32,100,0,0,23.5,-0.02,0,0,4,0,0,0,0
311.767,14.18,0,60.8,14.08,0.1,-0.8,0,0,145.15,205,1211,33,1,97,14.6,14.7,22.5,22.9,0.75,4.9,1.77,38.7,207,456.6,453.7,-1.94,668,0,0,3.54,6.2,0.2,0.2,0.2,0.4,0.8,0.2,15,189,100,301.93,1.31,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,22.6,1,5.3,5.4,100,0,0,23.1,-0.06,0,0,4,0,0,0,0
312.128,14.18,0,60.8,14.02,0.1,-0.8,0,0,145.15,205,1213,33,1,97,14.57,14.7,22.5,22.7,0.73,4.9,1.76,37.45,207,461.5,453.7,-1.82,675,0,0,3.13,6.3,0.5,0.2,0.5,0.5,1.1,0.2,14,189,100,302.39,1.3,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.5,1,5.2,5.38,100,0,0,22.6,-0.05,0,0,4,0,0,0,0
312.492,14.18,0,60.8,14.04,0.1,-0.8,0,0,145.15,205,1211,33,1,97,14.51,14.7,21.8,22.6,0.72,4.8,1.76,36.22,207,459.5,453.7,-1.91,668,0,0,2.42,6.3,0.6,1,0.8,0.6,1.1,1,14,189,100,302.61,1.3,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.6,1,5.2,5.3,100,0,0,22.6,-0.02,0,0,4,0,0,0,0
312.846,14.18,0,60.8,14.02,0.1,-0.8,0,0,144.79,205,1211,33,1,97,14.54,14.7,22.5,23,0.73,4.8,1.77,36.74,207,458.3,453.7,-1.85,657,0,0,2.33,6.2,1.5,1.7,1.9,1.4,2.3,1.7,15,189,100,302.61,1.32,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.7,1,5.2,5.36,100,0,0,22.9,0.03,0,0,4,0,0,0,0
313.206,14.18,0,60.8,14.04,0.1,-0.8,0,0,144.79,205,1211,33,1,97,14.64,14.7,22.5,23.2,0.73,4.8,1.77,37.99,207,459.5,453.7,-1.91,660,0,0,3.28,6.2,2.2,2.7,2,2.1,2.7,2,16,189,100,302.43,1.35,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.7,1,5.3,5.41,100,0,0,23,-0.03,0,0,4,0,0,0,0
313.569,14.18,0,60.8,14.04,0.2,-0.8,0,0,144.61,205,1211,33,1,97,14.76,14.7,22.5,23.1,0.73,4.8,1.77,36.56,207,462.1,453.7,-1.85,658,0,0,3.92,6.2,2.3,1.9,1.9,1.7,2.2,1.9,16,189,100,302.23,1.38,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23,1,5.2,5.38,100,0,-0.01,23,-0.02,0,0,4,0,0,0,0
313.927,14.18,3.6,60.8,14,0.1,-0.8,0,0,144.43,205,1209,33,1,97,14.86,14.7,22.5,23.4,0.75,4.8,1.76,36.39,207,456,453.7,-1.82,654,1,0,5.1,6.1,2.4,2.2,2.7,2.3,3.2,2.7,16,189,100,301.95,1.38,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.9,1,5.4,5.5,100,0,0,23.3,-0.03,0,0,4,0,0,0,0
314.287,14.18,4.3,60.8,14.04,0.1,-0.8,0,0,144.43,205,1209,33,1,97,14.95,14.7,21.8,23,0.73,4.9,1.77,38.51,207,457.4,454.3,-1.94,674,2,0,5.76,6.2,9.9,9.9,10.9,10.2,10.5,10.9,20,189,100,302.17,1.35,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.2,1,5.5,5.54,100,0,0,22.9,0.03,0,0,4,0,0,0,0
314.648,14.18,7.8,60.8,14.04,0.2,-1,0,0,144.07,205,1209,33,1,97,14.86,14.7,24.8,25.9,0.96,5.8,1.76,38.7,207,452.2,456.9,-1.88,714,2,0,5.45,6.6,11.9,12.4,12.4,11.7,12,12.4,25,189,100,298.94,1.69,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,28,1,7.9,7.5,100,0,0,26.2,0.11,0,0,4,0,0,0,0
315.006,14.18,11.4,60.8,14.04,0.1,-1,0,0,144.07,205,1207,33,1,97,14.78,14.7,25.5,27.4,2.46,7.6,1.76,40.29,207,474.3,474.3,-1.85,916,3,0,4.24,8.7,19.9,19.5,18,19.9,17,18.9,49,189,100,296.92,1.54,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,26,1,8.9,8.96,100,0,0,24.3,0.13,0,0,4,0,0,0,0
315.369,14.18,12.7,60.8,13.94,0.1,-1,0,0,143.89,205,1209,33,1,97,14.39,14.7,26.2,27.4,3.76,8.9,1.76,41.35,207,475.4,478.6,-1.96,1047,4,0,0.34,9.8,26.4,25.4,25.5,26.4,25.5,25.9,53,189,100,295.84,1.55,327.67,327.6,327,327,1.51,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0,0,27.7,1,11.1,10.89,100,0,0,27.3,0.05,0,0,4,0,0,0,0
315.785,14.18,14.7,60.8,14,0.1,-1,0,0,143.71,205,1213,33,1,97,14.41,14.7,27.8,30.6,5.46,12.1,1.75,41.7,207,580.2,591.8,-1.76,1328,6,0,-2.34,13.1,29,29,29.5,29,29.5,29,66,189,100,296.24,1.43,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,27.8,1,14.6,14.74,100,0,0,26.6,0.03,0,0,4,0,0,0,0
316.274,14.18,15.1,60.8,14,0.2,-1,0,0,143.17,205,1216,33,1,95,15.21,14.7,28.5,29.7,5.47,14.4,1.74,48.25,207,603.4,614.1,-1.85,1570,7,0,4.52,14.1,31.5,31,31,31.5,31,31,68,189,100,294.48,1.55,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,28.3,1,16.6,16.76,100,0,-0.01,27.3,0.03,0,0,4,0,0,-0.01,0
316.629,14.19,14.7,60.8,13.96,0.2,-1.1,0,0,142.99,205,1220,33,1,95,14.36,14.7,27.8,28.2,5.47,16.4,1.73,50.91,207,614.1,616.4,-2.11,1816,9,0,-2.18,15.3,31.5,31.5,31.5,31.5,31.5,31.5,68,189,100,301.64,1.38,327.67,327.6,327,327,1.35,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,28,1,18.3,18.45,100,0,-0.02,26.1,-0.09,0,0,4,0,0,-0.01,0
316.993,14.19,14.7,60.8,14,0.2,-1.1,-0.1,0,142.63,205,1222,33,1,95,14.6,14.7,27,27.7,5.47,17.8,1.74,50.2,208,626.6,617.9,-2.35,2030,11,0,-2.63,16,32,32,32,31.5,32,32,66,189,100,297.4,1.54,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.05,0,0,27.1,1,19.8,20,100,0,-0.04,26.6,-0.01,0,0,4,0,0,-0.02,0
317.357,14.19,14.7,60.8,14.04,0.3,-1.1,-0.1,0,141.91,203,1224,33,1,95,13.96,13.61,26.2,26.4,5.47,18.9,1.73,53.39,208,610,616.4,-2.44,2225,12,0,0.78,16.4,33.5,33,33,33,33.5,33,64,189,100,302.67,1.37,327.67,327.6,327,327,1.33,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,25.8,1,20.9,21.12,100,0,-0.17,26.2,0.08,0,0,3.78,0,0,-0.03,0
317.733,14.19,14.7,60.8,13.96,0.3,-1,-0.2,0,141.55,203,1225,33,1,95,14.36,14.08,24.8,25.8,5.47,19.8,1.73,55.33,208,600.7,613.5,-2.41,2424,13,0,1.51,17.1,35,35,35,35,35,35,58,189,100,301.95,1.38,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,25.3,1,22.1,22.48,98.74,0,-0.24,27,0.16,0,0,3.66,0,0,-0.05,0
318.074,14.19,14.7,60.8,13.96,0.4,-1.1,-0.3,0,141.19,201,1225,33,2,93,15.11,14.58,25.5,25.6,5.47,21.8,1.72,57.81,208,586.2,610.3,-2.52,2654,14,0,5.86,17.3,35,35.5,35,35.5,35,35,54,189,100,296.98,1.52,327.67,327.6,327,327,1.48,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.08,0.01,0,27,1,25.2,24.95,90.67,0,-0.3,29.9,0.26,0,0,4,0,0,-0.08,0
318.428,14.19,14.7,60.8,13.8,0.5,-1.1,-0.3,0,140.65,198,1225,33,2,93,14.41,14.67,29.2,29,5.47,26.7,1.73,59.93,208,594.4,645.7,-2.58,2836,15,0,0.4,19.4,33.5,33.5,34,33.5,34,33.5,67,189,100,294.04,1.61,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.11,0.01,0,31.5,1,31.2,30.77,89.29,0,-0.34,33.3,0.34,0,4,3.99,0,0,-0.12,0
318.965,14.19,14.7,60.8,13.9,0.7,-0.9,-0.5,0,140.29,196,1224,33,2,93,14.69,14.7,29.2,29.8,5.47,26.4,1.76,56.39,208,664.3,689.8,-2.79,2738,16,4,1.87,19,10,9.2,9.8,9.7,9.8,9.2,37,189,100,300.28,1.32,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0.12,-0.01,0,28.8,1,24.1,26.35,100,0,-0.45,30.6,-0.22,0,4,4,0,0,-0.21,0
319.326,14.19,21.9,60.8,13.86,0.8,-1.1,-0.7,0,139.75,190,1222,33,2,93,15.18,14.7,28.5,29.2,5.46,20.4,1.74,54.08,208,720.5,660.5,-2.73,2170,18,0,4.58,15.1,32,32,28.6,32,28.5,32,68,189,100,296.02,1.51,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,31.4,1,24.7,24.28,100,0,-0.46,28.6,-0.14,0,0,2.86,0,0,-0.22,0
319.688,14.19,22.5,60.8,13.86,0.9,-1,-0.7,0,139.39,187,1216,33,2,93,13.99,14.7,33.8,34.9,5.46,25.2,1.73,55.16,208,684.6,712.4,-2.76,2296,19,0,-6.55,17.5,30,30,30,30.5,30,30,86,189,100,292.06,1.63,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0.08,0.02,0,35.9,1,29.7,29.62,100,0,-0.48,34.2,0.43,0,0,2.4,0,0,-0.25,0
320.056,14.19,22.5,60.8,13.94,1,-1.1,-0.8,0,139.39,183,1213,33,2,93,15.07,14.7,36.8,37.1,5.44,29.8,1.73,59.04,208,843.3,911.4,-2.82,2474,21,0,2.09,19.1,28.5,28.5,28.5,28.5,28.5,28.5,99,189,100,292.63,1.47,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,50,50,1,0.12,0.01,0,37.5,1,33.2,33.47,97.37,0,-0.56,37.4,0.35,0,0,2.22,0,0,-0.34,0
320.410,14.19,22.5,60.8,13.94,1.1,-1.1,-1,0,139.03,181,1209,33,2,93,14.45,14.7,37.5,38.2,5.42,32.3,1.75,59.93,208,1023.4,1068.1,-2.93,2662,22,0,-5.61,19.7,28,28,28,28,28,28,102,189,100,294.39,1.37,327.67,327.6,327,327,0,-1,1,0,2,2.5,1,0,0,0,0,0,0,50,50,1,0.15,0.01,0,38.3,1,36.7,37,90.19,0,-0.63,39.7,0.26,0,0,2.45,0,0,-0.44,0
321.641,14.19,22.5,60.8,13.94,1.3,-1,-1.1,0,139.03,180,1204,33,2,93,14.64,14.7,38.2,39.3,5.4,35.4,1.73,62.77,208,1170.5,1204.7,-3.08,2839,24,0,-6.57,20.4,28,28,28,28,28,28,104,189,100,279.34,1.67,327.67,327.6,327,327,1.67,-1.9,1,0,1.4,2.4,1,0,0,0,0,0,0,49,49,1,0.21,0.01,0,52.4,0.97,55.5,57.83,88.7,-0.02,-1.03,51.8,0.37,0,4,1.3,-0.01,0,-1.01,0
322.094,14.19,21.2,60.8,14,2.5,-1.2,-2.3,0,139.39,176,1184,33,3,91,14.33,14.7,48.8,50,5.35,38.8,1.73,62.24,207,1666.8,1595.1,-0.59,2441,30,0,-3.38,18.5,22.5,23,23,22.5,23,23,152,189,97.8,284.22,1.45,327.67,327.6,327,327,0,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,49,49,1,0.18,0,0,50.3,0.97,44.5,45.34,99.33,0,-1.19,45.2,-0.06,0,0,1.19,0,0,-1.14,0
322.452,14.19,21.5,60.8,14.02,2.3,-1,-2.2,0,139.75,176,1173,33,3,91,14.97,14.7,51,50.9,5.33,43,1.73,67.37,207,1617.5,1630.2,0.2,2594,32,0,-1.5,20.4,22.5,22.5,22.5,22.5,22.5,22.5,156,189,96.9,282.92,1.48,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.4,1,0,0,0,0,0,0,49,49,1,0.18,0,0,49.2,0.97,43.9,45.9,93.69,0,-1.17,44.6,0.14,0,0,1.54,0,0,-1.12,0
322.813,14.19,21.5,60.8,14.02,2.2,-1.3,-2.1,0,140.29,174,1162,33,3,91,14.21,14.7,45.8,46.5,5.33,40.7,1.73,65.77,207,1526.7,1558.6,0,2718,34,0,-6.39,19.9,24.5,24.5,24.5,24.5,24.5,24.5,138,189,97.7,290.26,1.3,327.67,327.6,327,327,0,-2,1,0,1.3,2.4,1,0,0,0,0,0,0,49,49,1,0.19,0,0,45.2,0.97,43.6,44.95,90.05,0,-1.11,43.7,0.07,0,0,1.8,0,0,-1.04,0
323.342,14.19,21.5,60.8,14.14,2.1,-1,-2,0,140.65,174,1152,33,3,91,15.25,14.7,44.2,45.4,5.33,40.7,1.74,67.37,207,1525.2,1516.2,-0.36,2824,35,0,-3.01,20.6,25.5,25.5,25.5,25.5,25.5,25.5,129,189,97.7,288.15,1.34,327.67,327.6,327,327,0,-1.9,1,0,1.4,2.4,1,0,0,0,0,0,0,49,49,1,0.2,0,0,45.8,0.97,47.8,48.32,89.18,0,-1.04,45.9,0.17,0,0,1.67,0,0,-0.97,0
323.720,14.19,20.8,60.8,13.94,2,-0.9,-1.9,0,141.37,174,1139,33,4,90,15.16,14.7,48,50.2,5.33,46.8,1.76,71.45,207,1544.9,1585.6,1.49,2977,37,4,0.94,23,12.8,15.4,12.8,14.3,12.8,15.5,124,189,95.3,282.22,1.51,327.67,327.6,327,327,0,-2,1,0,1.3,2.4,1,0,0,0,0,0,0,49,49,1,0.22,0,0,48.2,0.97,44.2,48.18,90.16,0,-1.1,46.9,-0.02,0,4,1.73,0,0,-1.05,0
327.307,14.19,19.5,60.8,14.08,2.2,-1.2,-2.1,0,142.09,176,1126,33,4,90,14.19,14.7,44.2,42.5,5.33,36.3,1.76,62.06,207,1529.3,1477.1,-1.09,2516,39,4,-2.84,18.5,16,16,15.9,16,16.3,16.2,122,189,99.3,296.41,1.09,327.67,327.6,327,327,0,-2,1,0,1.4,2.4,1,0,0,0,0,0,0,49,49,1,0.18,-0.05,0,36.1,0.97,29,34.56,99.37,0,-1.12,31.7,-0.8,0,0,2.22,0,0,-0.99,0
327.667,14.19,6.6,60.8,14.14,0.5,-1,-0.4,0,145.15,180,1033,33,4,93,16.33,14.5,12,12.3,5.4,8.3,1.76,45.95,205,489.9,495.7,-2.38,2088,32,0,16.26,7.9,10.9,10.7,11.3,10.7,11.1,11,-7,189,100,319.66,0.77,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,12.5,1,8.8,9.2,100,0,-0.33,18.7,-0.01,0,0,4,0,0,-0.1,0
327.917,14.19,6.6,60.8,14.08,0.5,-1.1,-0.4,0,145.33,180,1027,33,4,93,13.68,14.63,12,12.3,5.4,8.2,1.75,44,205,490.2,476.6,-2.44,2059,32,0,8.92,7.6,10.7,10.8,10.8,10.5,10.7,10.3,-7,189,100,320.16,0.74,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.02,0,0,12.5,1,8.7,9.08,100,0,-0.31,17.5,-0.13,0,0,4,0,0,-0.08,0
328.388,14.19,14.1,60.8,14.02,0.5,-1,-0.3,0,145.33,181,1022,33,4,93,13.65,14.67,16.5,16.7,5.41,10.9,1.76,44.89,205,448.2,471.7,-2.32,2054,32,0,7.11,10.8,21,21,21,21,21.5,21,8,189,100,314.34,1.14,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0.01,0,19.1,1,13.9,13.77,100,0,-0.29,22.2,0.25,0,0,4,0,0,-0.06,0
328.751,14.19,14.1,60.8,14,0.4,-0.8,-0.3,0,145.51,181,1020,33,4,93,13.86,14.69,22.5,23.6,5.41,15.3,1.78,54.97,205,514.9,540.4,-2.32,2062,32,0,4.47,15,22.5,22.5,22.5,22.5,22.5,22.5,40,189,100,307.51,1.33,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0.01,0,25.5,1,18.8,18.77,100,0,-0.27,25.2,0.18,0,0,4,0,0,-0.06,0
329.107,14.19,14.1,60.8,14.14,0.4,-0.7,-0.3,0,145.51,181,1020,33,4,93,14.17,14.7,26.2,27.3,5.42,17.8,1.78,51.97,205,581.3,606.3,-2.41,2074,32,0,2.36,17,23.5,23.5,23.5,23.5,23.5,23.5,58,189,100,302.1,1.42,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,27.6,1,20.2,20.78,100,0,-0.26,27.1,0.15,0,0,4,0,0,-0.06,0
329.465,14.19,13.1,60.8,14.04,0.4,-0.7,-0.3,0,145.33,181,1018,33,4,93,14.36,14.7,26.2,26.8,5.42,17.9,1.79,53.03,205,610,627.1,-2.38,2092,32,0,4.31,16.6,23.5,23.5,23.5,23.5,24,23.5,62,189,100,307.9,1.22,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,25.5,1,18.4,19.38,100,0,-0.28,25.7,-0.09,0,0,4,0,0,-0.06,0
329.829,14.19,12.4,60.8,14.08,0.4,-0.8,-0.3,0,145.33,183,1017,33,4,93,14.46,14.7,24.8,25,5.42,17.2,1.78,52.32,205,634.1,613.8,-2.41,2110,33,0,3.44,15.6,24,24.5,24,24,24,24.5,52,189,100,308.34,1.21,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,23.9,1,17.3,18.13,100,0,-0.29,24.3,-0.11,0,0,4,0,0,-0.07,0
330.185,14.19,12.4,60.8,14.08,0.4,-0.8,-0.3,0,145.15,183,1015,33,4,93,14.18,14.7,23.2,23.3,5.43,16.1,1.78,51.79,205,600.7,595.2,-2.38,2120,33,0,0.3,14.5,25,25.5,25.5,25.5,25.5,25.5,46,189,100,311.64,1.12,327.67,327.6,327,327,1.1,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.05,0,0,23.2,1,17.1,17.74,100,0,-0.28,23.7,0.04,0,0,4,0,0,-0.06,0
330.547,14.19,14.1,60.8,14.02,0.4,-0.9,-0.3,0,145.15,183,1013,33,4,93,14.01,14.7,24,24.3,5.43,16.5,1.77,52.32,205,584.5,583.9,-2.29,2131,33,0,-5.14,15,26,26.5,26,26.5,26,26.5,46,189,100,309.16,1.22,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.05,0,0,25.9,1,19.6,19.74,100,0,-0.27,24.9,0,0,0,4,0,0,-0.06,0
330.905,14.19,15.4,60.8,14.1,0.4,-0.8,-0.3,0,144.79,183,1009,33,4,93,14.6,14.7,27,28.5,5.43,19.1,1.77,53.56,201,617,621.9,-2.38,2154,34,0,-1.75,16.8,27,27,27,27,27,27,61,189,100,300.98,1.49,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,29.1,1,22.5,22.89,100,0,-0.27,27.4,0.14,0,0,3.93,0,0,-0.06,0
331.265,14.19,15.4,60.8,14.08,0.5,-0.8,-0.3,0,144.79,183,1008,33,4,93,15.02,14.7,29.2,30.3,5.43,21,1.76,53.56,201,631.5,658.5,-2.32,2188,34,0,5.1,17.5,27,27,27,27,27,27,72,189,100,298.28,1.5,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,30.5,1,23.3,24.13,100,0,-0.31,28.6,0.09,0,0,3.44,0,0,-0.08,0
331.635,14.19,15.4,60.8,14.08,0.5,-0.8,-0.4,0,144.61,185,1004,33,4,91,14.52,14.7,30,30.8,5.44,21.9,1.75,54.08,201,667.8,671.5,-2.41,2224,35,0,1.57,17.6,27.5,27.5,27.5,27.5,27.5,27.5,77,189,100,298.17,1.47,327.67,327.6,327,327,1.43,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.08,0,0,30.4,1,23.5,24.53,100,0,-0.33,28.6,-0.03,0,0,3.21,0,0,-0.11,0
