﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev2.mhd
196.850,14.17,0,66.2,13.64,0.1,-0.7,0,0,94.21,154,115,30,1,106,14.7,14.7,32.2,33,0.01,6.5,1.77,36.56,162,501,497.2,-2.93,626,0,0,0.01,8.3,2.5,1.6,-0.4,1.6,3.8,-0.1,33,163,100,290,1.68,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,32.3,1,7.1,7.2,100,0,0,26.3,-0.01,0,0,4,0,0,0,0
197.213,14.17,0,66.2,13.72,0.1,-0.7,0,0,94.21,154,115,30,1,106,14.7,14.7,32.2,32.9,0.01,6.6,1.77,37.27,162,499.5,497.5,-2.93,628,0,0,0.01,8.2,2,1.2,0.5,0.8,1.5,1.2,34,163,100,289.91,1.69,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,32.3,1,7.1,7.23,100,0,0,26.5,0.02,0,0,4,0,0,0,0
197.572,14.17,0,66.2,13.82,0.1,-0.7,0,0,94.57,156,115,30,1,106,14.7,14.7,31.5,32.6,0.01,6.6,1.77,37.99,162,496.6,497.5,-2.88,634,0,0,0.01,8.4,4.8,0,-0.1,3.1,4.7,0,34,163,100,290.04,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,32.7,1,7,7.17,100,0,0,27,0.04,0,0,4,0,0,0,0
197.935,14.17,0,66.2,13.74,0.1,-0.7,0,0,94.93,156,115,30,1,106,14.7,14.7,32.2,32.5,0.01,6.6,1.77,36.22,162,492,497.8,-2.85,627,0,0,0.01,8.4,0.1,-0.4,-2.3,-1.4,2,-2.3,33,163,100,290.41,1.71,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,32.5,1,6.9,7.03,100,0,0,26.7,-0.03,0,0,4,0,0,0,0
198.289,14.17,0,66.2,13.72,0.1,-0.7,0,0,95.11,156,115,30,1,106,14.7,14.7,32.2,32.6,0.01,6.3,1.76,36.39,162,508.8,497.8,-2.82,610,0,0,0.01,8.2,-0.4,-1.4,1.1,-1.4,1.1,-1.9,32,163,100,290.92,1.68,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,31.5,1,6.8,6.87,100,0,0,26.3,-0.01,0,0,4,0,0,0,0
198.651,14.17,0,66.2,13.82,0.1,-0.8,0,0,95.29,156,115,30,1,106,14.7,14.7,30.8,31.6,0.01,6.3,1.77,37.1,162,501.8,497.8,-2.91,628,0,0,0.01,8,-0.7,2,-0.1,-0.3,-0.7,2.7,30,163,100,291.03,1.65,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,31.2,1,6.9,6.94,100,0,0,25.9,0.08,0,0,4,0,0,0,0
199.009,14.17,0,66.2,13.86,0.1,-0.7,0,0,95.65,156,115,30,1,106,14.7,14.7,30.8,31.8,0.01,6.3,1.77,37.99,162,489.4,497.8,-2.99,627,0,0,0.01,8.1,0.5,0,0.5,0.5,3.2,-0.7,30,163,100,290.83,1.66,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,31.2,1,6.8,6.88,100,0,0,26.1,0.06,0,0,4,0,0,0,0
199.371,14.17,3.6,66.2,14,0.1,-0.7,0,0,95.83,156,115,30,1,106,14.7,14.7,30.8,31.3,0.01,6.3,1.77,38.33,162,494.9,497.8,-2.93,630,0,0,0.01,8.1,0.8,-0.4,-0.4,-0.4,-0.1,-0.5,30,163,100,289.05,1.83,327.67,327.6,327,327,1.78,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,34.5,1,7.5,7.31,100,0,0,27.6,0.01,0,0,4,0,0,0,0
199.734,14.17,9.9,66.2,14.14,0.1,-0.8,0,0,96.19,156,115,30,1,104,14.7,14.7,33,34.6,0.01,7.5,1.77,39.58,162,516.3,513.7,-2.93,710,0,0,0.01,9.3,5.9,5.4,4.9,5.9,4.5,5.5,42,163,100,288.54,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,33.7,1,8.8,8.71,100,0,0,27,-0.04,0,0,4,0,0,0,0
200.091,14.17,9.9,66.2,14.3,0.1,-0.7,0,0,96.37,156,115,30,1,104,14.7,14.7,33,34.3,0.01,8.2,1.77,37.62,162,520.1,513.7,-2.82,763,0,0,0.01,10.3,6.9,6.9,6.4,6.9,6.9,6.5,45,163,100,288.3,1.73,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.04,0,0,33.1,1,9.1,9.16,100,0,-0.01,27.2,-0.02,0,0,4,0,0,0,0
200.452,14.17,10.3,66.2,14.44,0.1,-0.7,0,0,96.55,156,115,30,1,104,14.7,14.7,33.8,34.3,0.01,8.8,1.77,37.27,162,507.9,513.7,-2.73,807,0,0,0.01,10.7,7.4,7.4,7.4,7.4,7.5,7.4,46,163,100,287.6,1.8,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.05,0,0,35.7,1,10.6,10.23,100,0,0,34.3,0.11,0,0,4,0,0,0,0
200.811,14.17,12.6,66.2,14.52,0.1,-0.8,0,0,96.55,156,115,30,1,104,14.7,14.7,37.5,38.1,0.01,11.4,1.77,40.1,162,772.8,789,-2.73,942,0,0,0.01,13.3,8.9,8.9,8.4,8.9,8.5,9,56,163,100,286.52,1.44,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,34.6,1,13.1,13.14,100,0,-0.01,26.2,0.04,0,0,4,0,0,0,0
201.173,14.17,12.6,66.2,14.52,0.1,-0.7,0,0,96.55,156,115,30,1,104,14.7,14.7,34.5,35.2,0.01,12.7,1.78,39.22,162,708.4,749.8,-2.73,1134,0,0,0.01,14.3,11,11,11.5,11,11.5,11,54,163,100,288.76,1.46,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0.01,0,32.9,1,13.5,13.86,100,0,-0.01,29.5,0.22,0,0,4,0,0,-0.01,0
201.532,14.17,11.6,66.2,14.54,0.1,-0.7,0,0,97.45,156,115,30,1,104,14.7,14.7,30,31,0.01,12.4,1.77,39.75,162,712.4,703.4,-2.88,1266,0,0,0.01,14.2,13.5,13.5,13.5,13.5,13,13.5,48,163,100,291.05,1.38,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,-0.01,0,32.1,1,14.7,14.54,100,0,-0.02,28.6,-0.18,0,0,4,0,0,-0.01,0
201.890,14.17,14.9,66.2,14.38,0.2,-0.7,0,0,97.09,156,115,30,1,104,14.7,14.7,30.8,32.4,0.01,14.4,1.76,44,162,712.4,682.5,-2.85,1426,0,0,0.01,15.8,16.5,16.5,16.5,16.5,16.5,16.5,54,163,100,289.14,1.51,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,34.7,1,18.2,17.75,100,0,-0.02,28.7,-0.05,0,0,4,0,0,-0.01,0
202.251,14.17,17.9,66.2,14.52,0.2,-0.7,0,0,97.45,156,115,30,1,104,14.7,14.7,33,34.8,0.01,17.5,1.76,46.83,162,703.7,706.9,-2.82,1636,0,0,0.01,18.5,19,19,19,19,19,19,72,163,100,292.94,1.48,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,33.3,1,19.9,19.92,100,0,-0.03,28.5,0.1,0,0,4,0,0,-0.01,0
202.611,14.17,18.2,66.2,14.46,0.2,-0.7,-0.1,0,97.45,156,115,30,1,104,14.7,14.7,31.5,33.1,0.01,18.5,1.76,49.66,162,692.7,700.2,-2.79,1804,0,0,0.01,18.7,20,20,20,20,20.5,20,68,163,100,295.84,1.39,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,31.7,1,20.7,20.9,100,0,-0.12,28.4,-0.04,0,0,4,0,0,-0.02,0
202.974,14.17,18.2,66.2,14.44,0.3,-0.7,-0.1,0,97.63,156,115,30,1,104,14.7,14.7,30.8,31.7,0.01,19.3,1.77,51.26,162,693.3,693,-2.82,1918,0,0,0.01,18.6,22,22,22,22,22,22,65,163,100,297.11,1.4,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,31.6,1,21.7,21.64,100,0,-0.17,28.6,0,0,0,4,0,0,-0.04,0
203.329,14.17,19.9,66.2,14.46,0.3,-0.8,-0.2,0,97.63,156,115,30,1,102,14.7,14.7,32.2,32.3,0.01,22.2,1.76,50.91,158,680.8,686.3,-2.79,2092,4,0,0.01,19.3,24,24,24,24,24,24,65,163,100,293.38,1.49,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,33.5,1,25.4,24.79,100,0,-0.22,30.2,0.1,0,0,3.49,0,0,-0.05,0
204.597,14.17,21.5,66.2,14.46,0.4,-0.8,-0.2,0,97.81,156,115,30,1,102,14.7,14.7,33.8,34.6,0.01,25.1,1.75,54.45,158,710.1,722.9,-2.82,2282,12,0,0.01,21.1,25,25,25,25,25,25,82,163,100,287.2,1.44,327.67,327.6,327,327,0,-0.5,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0.04,0,39.9,1,39.5,38.04,89.94,0,-0.4,44.9,0.73,0,0,2.42,0,0,-0.18,0
205.126,14.17,21.5,66.2,14.46,1.5,-0.5,-1.3,0,98.35,158,115,30,2,100,14.7,14.7,44.2,44.4,0.01,34.1,1.78,54.8,158,1451.5,1457.3,-3.23,2334,17,4,0.01,20.6,0.4,0.5,0.4,0.6,0.4,0.5,62,163,100,288.26,1.31,327.67,327.6,327,327,1.31,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,51,51,1,0.2,-0.02,0,43.7,1,34.1,35.03,100,0,-0.82,40.7,-0.43,0,4,2.06,0,0,-0.65,0
205.490,14.17,25.2,66.2,14.36,1.5,-0.7,-1.4,0,98.71,158,115,30,2,100,14.7,14.7,46.5,49.6,0.01,34.5,1.74,61.53,158,1495.9,1470.7,-3.23,2290,19,0,0.01,20,22,22,22,22,22,22,126,163,100,279.27,1.59,327.67,327.6,327,327,0,-1.4,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0.01,0,53.9,1,50,46.23,100,0,-0.81,49.1,0.19,0,0,1.12,0,0,-0.68,0
205.849,14.17,30.5,66.2,14.4,1.6,-0.1,-1.4,0.1,99.07,158,115,30,2,100,14.7,14.7,62.2,69.6,0.01,52.3,1.85,73.93,158,1740.5,1784.5,-3.14,2592,21,0,0.01,29.7,19,19,19.5,19,19,19,176,163,99.8,266.46,2.18,327.67,327.6,327,327,0,-0.2,1.09,1.5,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0.01,0,75.2,1,71.5,68.24,89.96,0,-0.21,59.7,0.38,0,0,0.84,0,0,-0.09,0
206.207,14.18,31.1,66.2,14.5,2.9,1.5,-1.3,1.2,99.07,158,115,30,2,99,14.7,14.7,75.8,73.8,0.01,73.6,2.03,76.58,158,1913.6,1986.2,-2.02,3009,25,0,0.01,36.6,15,15.5,15,15,15,15.5,228,163,97.2,267.6,2.01,327.67,327.6,327,327,0,-2.4,1.08,0.9,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.25,0.03,0,73.4,1,78.5,78.55,87.59,-0.1,-1.27,62.1,0.6,0,0,0.76,-0.04,0,-1.47,0
206.567,14.18,25.3,66.2,14.52,4,0.7,-2.7,1.3,100.15,158,115,30,3,99,14.7,14.7,72,73,0.01,79.3,1.94,78,158,2014.6,2079.6,-0.71,3422,29,0,0.01,29.5,18.5,18.5,18.5,18.5,18.5,18.5,204,163,95.4,270.53,1.84,327.67,327.6,327,327,0,-4,1.04,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,70.5,1,80.9,84.41,86.67,-0.25,-2.05,60.8,0.11,0,4,0.71,-0.1,0,-2.67,0
206.930,14.18,24,66.2,14.5,4.9,-0.2,-4.8,0,101.05,158,117,30,3,97,14.7,14.7,64.5,61.4,0.01,59.5,1.81,73.22,158,2047.9,2021.2,1.73,2838,31,4,0.01,21,-4,-5.1,-5.7,-4.3,-4,-5.2,94,163,92.8,273.74,1.59,327.67,327.6,327,327,0,-4.4,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0.25,-0.02,0,59.4,1,52,56.04,95.57,0,-2.22,50.3,-0.5,0,0,1.2,0,0,-2.55,0
207.292,14.18,27.8,66.2,14.38,3.7,-0.7,-3.7,0,102.31,158,118,30,3,97,14.7,14.7,56.2,59.4,0.01,48.6,1.74,67.73,158,1910.4,1861.1,0.12,2668,33,0,0.01,19.6,20.5,20.5,20.5,20.5,20.5,20.5,158,163,94.8,274.11,1.62,327.67,327.6,327,327,0,-3.2,1,0,0.5,2.4,1,0,0,0,0,0,0,51,51,1,0.23,-0.01,0,59.6,1,60.5,59.28,90.94,0,-1.69,52.8,-0.24,0,0,0.95,0,0,-1.89,0
207.650,14.18,28.5,66.2,14.46,3,-0.2,-2.9,0,104.11,158,120,30,3,95,14.7,14.7,62.2,65.9,0.01,57.3,1.78,74.98,158,1904.9,1948.7,2.49,2846,35,0,0.01,24.1,19,19,19,19,19,19,178,163,91.8,272.09,1.73,327.67,327.6,327,327,0,-2.7,1,0,0.8,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,63.5,1,66.3,66.45,89.26,0,-1.44,56.7,0.3,0,0,0.94,0,0,-1.64,0
208.016,14.18,28.5,66.2,14.5,2.7,-0.4,-2.6,0,105.37,158,120,30,3,95,14.7,14.7,63,64.7,0.01,61.4,1.79,76.41,158,1965.3,2006.2,3.43,3016,37,0,0.01,26,19,19,19.5,19,19.5,19.5,183,163,91.1,272.92,1.67,327.67,327.6,327,327,0,-2.6,1,0,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0.01,0,62.4,1,67.4,68.13,88.25,0,-1.37,57.8,0.22,0,0,0.94,0,0,-1.56,0
208.372,14.18,28.5,66.2,14.5,2.6,-0.6,-2.5,0,106.63,158,124,30,3,95,14.7,14.7,61.5,62.4,0.01,63.1,1.79,76.06,158,2003,2017.5,4.07,3174,40,0,0.01,26.4,20.5,21,21,20.5,21,21,178,163,90,274.55,1.6,327.67,327.6,327,327,0,-2.5,1,0,0.9,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,61.1,1,68.9,69.6,87.45,0,-1.33,56.7,-0.12,0,0,0.91,0,0,-1.52,0
208.730,14.18,28.8,66.2,14.4,2.5,-0.6,-2.4,0,107.89,160,127,30,3,95,14.7,14.7,60,61.3,0.01,65.1,1.78,76.94,158,2029.4,2013.1,4.93,3336,42,0,0.01,27.2,22,22,21.5,22,22,21.5,174,163,89.1,275.91,1.56,327.67,327.6,327,327,0,-2.4,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,60.2,1,71.3,71.96,86.6,0,-1.28,55.4,-0.12,0,0,0.88,0,0,-1.47,0
209.090,14.18,28.8,66.2,14.5,2.5,-0.6,-2.3,0,108.61,160,133,30,4,93,14.7,14.7,60,61.2,0.01,67.6,1.78,77.83,158,2010.8,2012.5,5.75,3487,43,0,0.01,28.2,22,22,21.5,22,21.5,21.5,172,163,87.8,274.61,1.63,327.67,327.6,327,327,1.65,-2.2,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,63,1,78.4,79.19,85.75,0,-1.19,57.1,0.17,0,0,0.77,0,0,-1.41,0
209.450,14.18,26.5,66.2,14.5,2.7,-0.3,-2.5,0,109.51,160,140,30,4,93,14.7,14.7,62.2,60,0.01,64,1.8,72.87,158,2027.1,2016.6,4.07,3126,45,4,0.01,26.6,-0.9,-1,-3.2,-0.9,-3.2,-3.2,98,163,90.8,275.14,1.58,327.67,327.6,327,327,0,-2.8,1,0,0.8,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,58.8,1,60.7,63.67,88.66,0,-1.47,54,0.02,0,0,1.04,0,0,-1.64,0
209.813,14.18,28.8,66.2,14.4,2.7,-0.4,-2.6,0,109.87,160,145,30,4,93,14.7,14.7,60,65.3,0.01,58.8,1.76,77.46,158,1949.6,1950.5,2.93,3039,47,0,0.01,25.5,21,21,20.5,21,21,21,167,163,90.7,272.35,1.84,327.67,327.6,327,327,0,-1.4,1.03,1.2,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,68,1,76.6,73.52,88.32,0.09,-0.8,59.6,0.15,0,0,0.72,0.04,0,-0.82,0
210.170,14.18,30.8,66.2,14.46,2.6,1.3,-1,1.3,110.77,160,153,30,4,93,14.7,14.7,75,75.1,0.01,77.4,2.01,75.17,158,2052.3,2068.5,5.04,3188,48,0,0.01,40.1,17,17.5,17,17,17,17,224,163,88.2,268.79,1.98,327.67,327.6,327,327,0,-1.5,1.09,1.1,1.5,2.4,1,0,0,0,0,0,0,51,51,1,0.26,0,0,75.7,1,84.1,83.87,87.52,-0.05,-0.85,62.6,-0.13,0,0,0.64,-0.02,0,-0.94,0
210.526,14.18,30.8,66.2,14.5,3.1,1,-1.8,1.1,111.13,160,165,30,4,93,14.7,14.7,75,75.4,0.01,80.3,1.97,75.7,158,2140.8,2144.5,6.33,3312,51,0,0.01,34.7,17.5,17.5,17.5,17.5,17.5,17.5,228,163,86.9,269.38,1.94,327.67,327.6,327,327,0,-2,1.08,1,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.27,0,0,75.2,1,87.7,87.87,86.76,0,-1.07,62.7,0.16,0,0,0.62,0,0,-1.28,0
210.896,14.18,30.8,66.2,14.5,3.1,0.9,-2,1,111.67,162,180,30,4,93,14.7,14.7,74.2,75.1,0.01,83,1.94,76.75,158,2191.8,2184.3,7.42,3434,53,0,0.01,34.4,18.5,18.5,18.5,18.5,18.5,18.5,226,163,85.7,270.31,1.9,327.67,327.6,327,327,0,-2.1,1.07,0.9,1.1,2.5,1,0,0,0,0,0,0,51,51,1,0.27,0,0,75,1,90.4,91.07,86.08,0,-1.12,62,0.05,0,0,0.61,0,0,-1.39,0
211.251,14.18,30.8,66.2,14.46,3.1,0.8,-2.1,0.9,112.21,162,199,30,4,93,14.7,14.7,73.5,74.4,0.01,85.4,1.95,75.7,158,2193,2204.3,8.36,3566,55,0,0.01,34.6,19,19,19,19,19,19,224,163,84.7,271.23,1.85,327.67,327.6,327,327,0,-2.1,1.06,0.8,1.1,2.5,1,0,0,0,0,0,0,51,51,1,0.27,0,0,74.1,1,91.8,93.28,85.36,0,-1.16,62,0.08,0,0,0.61,0,0,-1.47,0
211.488,14.18,29.1,66.2,14.52,3.2,0.1,-3.1,0,112.75,162,210,30,4,93,14.7,14.7,69,67.8,0.01,82.4,1.86,75.87,158,2182.2,2159.6,8.74,3692,57,0,0.01,30.7,19.5,20,20,19.5,19.5,20,210,163,84.9,274.48,1.72,327.67,327.6,327,327,0,-2.4,1.02,0.7,0.8,2.5,1,0,0,0,0,0,0,51,51,1,0.27,0,0,69.1,1,93.5,91.51,84.7,0.01,-1.3,59,-0.07,0,0,0.6,0,0,-1.69,0
211.982,14.18,28.1,66.2,14.52,2.9,0.9,-1.8,1,113.47,162,235,30,5,93,14.7,14.7,73.5,73.9,0.01,89.9,1.97,76.94,158,2152.7,2169.5,10.64,3752,59,4,0.01,37.6,-2.9,6.4,-3.1,-2.8,-3.1,6.4,204,163,82,269.8,1.99,327.67,327.6,327,327,0,-1.9,1.07,1,1.2,2.5,1,0,0,0,0,0,0,50,50,1,0.28,0.04,0,74.9,1,83.4,90.45,87.71,0,-1.02,59.5,0.77,0,4,0.64,0,0,-1.21,0
212.334,14.18,18.4,66.2,14.5,3.3,0.4,-3,0,114.01,162,262,30,5,91,15.78,15.44,69.8,64,0.01,68.6,1.89,77.64,158,2104.2,1840.2,4.69,3022,61,0,0.01,27,8.8,11.1,12.7,8.8,11.6,10.4,219,163,52.3,314.08,0.57,327.67,327.6,327,327,0,-3.3,1,0,0.8,2.4,1,0,0,0,0,0,0,50,50,1,0.25,-0.06,0,16.9,1,15.7,32.47,89.21,0,-1.7,33.4,-0.98,0,0,4,0,0,-1.65,0
212.691,14.18,0,66.2,14.38,2.3,0.1,-2.4,0,114.37,163,291,30,5,91,13.12,14.17,12,12.6,0.01,11.6,1.85,62.24,158,1160.3,1038.5,32.25,2932,60,0,0.01,7.6,-8,-7,-8.5,-7.5,-8,-8.5,-32,163,54.5,315.97,0.44,327.67,327.6,327,327,0,-2,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.04,0,12.1,1,12.5,12.92,89.33,0,-1.08,13.4,-0.79,0,0,4,0,0,-0.85,0
213.051,14.18,0,66.2,14.52,1.6,-0.6,-1.6,0,114.91,163,307,30,5,93,23.32,27.06,12,12.5,0.01,11.2,1.82,53.56,158,1140.6,1015.8,25.28,2887,59,0,0.01,8.5,-7,-7,-7,-7,-7,-7,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-1.4,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.05,0,12.2,1,12.4,12.6,89.56,0,-0.81,13.4,-0.91,0,0,4,0,0,-0.56,0
213.409,14.18,0,66.2,14.52,1.3,-0.7,-1.2,0,115.27,163,313,30,5,93,51.59,86.26,12,12.5,0.01,11.2,1.81,53.2,158,1156.2,1015.8,-2.26,2834,58,0,0.01,8.9,-8,-8,-8,-8,-8,-8,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.06,0,12.4,1,12.2,12.41,89.82,0,-0.67,13.4,-1.01,0,0,4,0,0,-0.42,0
214.436,14.18,0,66.2,14.54,1.1,-0.7,-1,0,115.63,163,325,30,5,93,80.17,164.96,12,12.5,0.01,11.3,1.8,54.08,158,1167,1015.8,-2.11,2792,57,0,0.01,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.09,0,12.5,1,11.6,11.75,93.06,0,-0.47,13.1,-1.18,0,0,4,0,0,-0.21,0
214.894,14.17,0,66.2,14.5,0.8,-0.8,-0.7,0,116.17,165,349,30,5,93,119.7,233.37,12,12.5,0.01,10.8,1.78,50.02,158,1190.8,1015.8,-2.02,2648,55,0,0.01,9.6,-10,-10,-10,-10,-10,-10,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.09,0,12.7,1,11.3,11.51,95.45,0,-0.43,13,-1.24,0,0,4,0,0,-0.18,0
215.251,14.17,0,66.2,14.54,0.7,-0.8,-0.6,0,116.17,165,361,30,5,93,141.67,235.2,12,12.5,0.01,10.6,1.77,50.02,158,1199.5,1015.8,-2.08,2595,53,0,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.1,0,12.6,1,11.1,11.32,97.1,0,-0.4,13,-1.28,0,0,4,0,0,-0.16,0
215.614,14.18,0,66.2,14.44,0.6,-0.8,-0.5,0,116.53,165,365,30,5,93,157.62,235.2,12,12.5,0.01,10.4,1.78,49.31,158,1204.1,1015.8,-2.02,2552,52,0,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.11,0,12.6,1,10.9,11.12,98.7,0,-0.38,12.9,-1.32,0,0,4,0,0,-0.14,0
215.974,14.18,0,66.2,14.52,0.6,-0.8,-0.5,0,116.53,167,372,30,5,95,174.52,235.2,12,12.5,0.01,10.1,1.77,47.37,158,1209.6,1015.8,-2.14,2508,52,0,0.01,9.8,-11,-11,-11,-11,-11,-11,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.11,0,12.6,1,10.7,10.91,100,0,-0.36,12.8,-1.35,0,0,4,0,0,-0.13,0
216.340,14.18,0,66.2,14.52,0.6,-0.8,-0.4,0,116.17,167,378,30,5,95,186.41,235.2,12,12.5,0.01,10,1.78,47.54,158,1215.4,1015.8,-2,2464,50,0,0.01,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.12,0,12.6,1,10.5,10.71,100,0,-0.35,12.8,-1.38,0,0,4,0,0,-0.12,0
216.695,14.18,0,66.2,14.52,0.5,-0.8,-0.4,0,116.17,167,383,30,5,95,202.05,235.2,12,12.5,0.01,9.8,1.78,47.37,158,1220.1,1015.8,-2.05,2418,50,0,0.01,9.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,163,100,315.97,0.44,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.12,0,12.5,1,10.3,10.51,100,0,-0.35,12.7,-1.41,0,0,4,0,0,-0.11,0
