﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
11.033,14.19,0,60.8,14.02,0.2,-0.8,0,0,111.85,180,126,32,1,109,14.82,14.7,31.5,31.7,5.11,6.9,1.78,38.33,194,506.8,495.7,-3.02,678,0,0,0.01,8.5,-4.9,-4.7,-5.2,-4.9,-4.9,-5.1,18,176,100,296.94,1.73,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,31.9,1,7.4,7.52,100,0,-0.02,26.6,-0.02,0,0,4,0,0,-0.01,0
11.389,14.19,0,60.8,13.96,0.2,-0.8,0,0,111.85,180,126,32,1,109,14.82,14.7,31.5,31.9,5.17,6.9,1.77,37.27,194,507.9,495.7,-2.96,672,0,0,0.01,8.5,-4.5,-4.4,-4.5,-4.5,-4.4,-4.6,18,176,100,297,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,31.9,1,7.4,7.51,100,0,-0.02,26.2,-0.02,0,0,4,0,0,-0.01,0
11.750,14.19,0,60.8,13.94,0.2,-0.7,0,0,111.85,180,126,32,1,109,14.83,14.7,31.5,32,5.21,6.9,1.78,36.74,194,498.1,495.7,-3.02,668,0,0,0.01,8.5,-4.5,-4.2,-3.8,-4.5,-4.1,-4,19,176,100,296.96,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,31.9,1,7.4,7.55,100,0,-0.02,26.3,0,0,0,4,0,0,-0.01,0
12.110,14.19,0,60.8,13.96,0.2,-0.8,0,0,112.21,180,126,32,1,109,14.83,14.7,31.5,32.2,5.2,6.9,1.77,37.27,194,494.3,495.7,-2.96,666,0,0,0.01,8.5,-3.8,-4,-3.7,-3.8,-3.9,-4,18,176,100,296.89,1.74,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,32,1,7.4,7.53,100,0,-0.02,26.7,-0.03,0,0,4,0,0,-0.01,0
12.471,14.19,0,60.8,14,0.2,-0.8,0,0,112.21,181,126,32,1,109,14.82,14.7,31.5,32.2,5.18,6.9,1.77,38.33,194,487.6,495.7,-2.93,669,0,0,0.01,8.5,-3.9,-3.7,-4.3,-3.9,-4.3,-4.2,18,176,100,296.92,1.75,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,32.1,1,7.4,7.49,100,0,-0.02,26.7,-0.04,0,0,4,0,0,-0.01,0
12.831,14.19,0,60.8,14.02,0.2,-0.8,0,0,112.21,181,126,32,1,109,14.82,14.7,31.5,32,5.17,6.9,1.77,36.22,194,503,495.7,-2.91,672,0,0,0.01,8.5,-4.3,-4.4,-4.3,-4.3,-4.4,-4.6,18,176,100,296.81,1.75,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,32.3,1,7.4,7.49,100,0,-0.02,26.6,0,0,0,4,0,0,-0.01,0
13.190,14.19,0,60.8,14.02,0.2,-0.8,0,0,112.21,181,126,32,1,109,14.82,14.7,31.5,32.2,5.19,6.9,1.77,36.22,190,508.5,495.7,-2.93,667,0,0,0.01,8.4,-3.7,-3.7,-3.8,-3.7,-3.7,-3.9,19,176,100,296.81,1.76,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,32.2,1,7.5,7.53,100,0,-0.02,26.3,0.01,0,0,4,0,0,-0.01,0
13.550,14.19,0,60.8,14.04,0.2,-0.7,0,0,112.39,181,126,32,1,108,14.82,14.7,31.5,31.5,5.15,6.9,1.77,36.39,190,497.8,495.7,-2.96,675,0,0,0.01,8.4,-4.2,-3.7,-2.9,-4.2,-2.5,-3.5,19,176,100,297.18,1.72,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,31.6,1,7.1,7.33,100,0,-0.02,26.3,0.02,0,0,4,0,0,-0.01,0
13.912,14.19,0,60.8,14,0.2,-0.8,0,0,112.39,181,126,32,1,108,14.82,14.7,30.8,30.5,4.83,6.5,1.77,36.56,190,492.5,495.7,-2.96,654,0,0,0.01,7.9,-4,-3.9,-3.7,-4,-2.9,-4.4,15,176,100,298.15,1.65,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,30.8,1,6.8,6.94,100,0,-0.02,25.8,-0.08,0,0,4,0,0,-0.01,0
14.278,14.19,0,60.8,13.96,0.2,-0.8,0,0,112.39,181,126,32,1,108,14.83,14.7,30,30.2,4.46,6.4,1.77,36.74,190,496.9,495.7,-2.99,650,0,0,0.01,7.9,-3.2,-3.5,-3.3,-3.2,-3.9,-3.8,12,176,100,298.3,1.64,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,30.5,1,6.8,6.9,100,0,-0.02,25.4,-0.08,0,0,4,0,0,-0.01,0
14.632,14.19,0,60.8,14.02,0.2,-0.7,0,0,112.75,181,126,32,1,108,14.82,14.7,30,30.2,4.53,6.4,1.77,35.85,190,500.4,495.7,-2.91,655,0,0,0.01,7.9,-3.5,-2.8,-3.3,-3.5,-3.5,-3,12,176,100,298.43,1.64,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,30.3,1,6.8,6.94,100,0,-0.02,25.3,-0.03,0,0,4,0,0,-0.01,0
14.910,14.19,1,60.8,14.02,0.2,-0.8,0,0,112.75,181,126,32,1,108,14.82,14.7,29.2,29.8,4.37,6.4,1.77,36.93,190,490.2,495.7,-2.93,664,0,0,0.01,7.9,-4.1,-4.1,-4.3,-4.1,-4,-4.2,11,176,100,298.39,1.59,327.67,327.6,327,327,1.54,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,30.2,1,6.8,6.92,100,0,-0.02,25.8,-0.01,0,0,4,0,0,-0.01,0
16.264,14.19,1.6,60.8,14,0.2,-0.8,0,0,112.75,181,127,32,1,108,14.83,14.7,29.2,29.8,4.39,6.4,1.77,37.27,190,485.6,495.7,-2.96,673,0,0,0.01,7.9,-4.5,-4.1,-4.7,-4.4,-4,-4.7,10,176,100,298.67,1.62,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,29.5,1,6.9,6.98,100,0,-0.02,25.9,0.06,0,0,4,0,0,-0.01,0
16.462,14.19,12.1,60.8,14.08,0.2,-0.7,0,0,112.75,181,127,32,1,108,14.82,14.7,33.8,34.4,5.41,13.1,1.79,40.81,190,620.8,642.5,-2.96,1204,0,0,0.01,14.9,12,12,11.5,12,12,12,54,176,100,291.67,1.64,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0.01,0,34.1,1,14.5,14.47,100,0,-0.02,28.8,0.17,0,0,4,0,0,-0.01,0
16.662,14.19,12.4,60.8,14,0.2,-0.7,0,0,112.93,181,127,32,1,108,14.83,14.7,33,33.8,5.42,13.8,1.78,44,190,626,640.2,-2.93,1284,0,0,0.01,15.3,13.5,13,13,13,13.5,13,56,176,100,292.41,1.55,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,32.6,1,15,15.06,100,0,-0.02,28.4,0.03,0,0,4,0,0,-0.01,0
16.865,14.19,12.4,60.8,14.04,0.2,-0.7,0,0,112.93,181,126,32,1,106,14.82,14.7,31.5,32.4,5.42,14.1,1.79,44.35,190,650.6,639.9,-2.91,1376,0,0,0.01,15.6,15,14.5,15.5,14.5,15,15.5,54,176,100,294.63,1.46,327.67,327.6,327,327,1.42,0,1,0,2.4,2.4,1,0,0,-3,0,0,0,51,51,1,0.07,0,0,30.8,1,15.4,15.43,100,0,-0.02,27.3,-0.03,0,0,4,0,0,-0.01,0
17.063,14.19,12.4,60.8,14.02,0.2,-0.7,0,0,112.93,181,126,32,1,106,14.82,14.7,30,30.5,5.42,14.4,1.78,46.48,190,645.7,639,-2.91,1494,0,0,0.01,15.9,17.5,18,14.5,18,17.5,18,50,176,100,297.05,1.37,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,-3.4,0,0,0,51,51,1,0.06,0,0,29,1,15.3,15.64,100,0,-0.02,26,-0.05,0,0,4,0,0,-0.01,0
17.270,14.19,12.4,60.8,14.04,0.2,-0.7,-0.1,0,112.93,181,126,32,1,106,14.82,14.7,27.8,28.6,5.42,14.4,1.79,47.72,190,635.6,634.4,-2.88,1576,0,0,0.01,15.7,18.5,18.5,15.1,18.5,18.5,18.5,46,176,100,299.53,1.35,327.67,327.6,327,327,1.32,-0.1,1,0,2.4,2.4,1,0,0,-3.4,0,0,0,51,51,1,0.06,0,0,28.3,1,15.8,15.87,100,0,-0.03,25.9,0.01,0,0,4,0,0,-0.01,0
17.482,14.19,13.1,60.8,14,0.2,-0.8,-0.1,0,112.75,181,126,32,1,106,14.82,14.7,27.8,28.2,5.42,15.1,1.79,47.01,190,615.8,628.9,-2.88,1678,0,0,0.01,16.1,19,18.5,15.1,19,19,18.5,45,176,100,301.88,1.33,327.67,327.6,327,327,1.29,-0.1,1,0,2.4,2.4,1,0,0,-3.4,0,0,0,51,51,1,0.07,0,0,27.4,1,16.2,16.38,100,0,-0.04,26.7,0.08,0,0,4,0,0,-0.02,0
17.959,14.19,13.4,60.8,14.02,0.2,-0.7,-0.1,0,112.75,181,126,32,1,106,14.82,14.7,26.2,26.9,5.42,15.3,1.78,51.43,190,617,621.3,-2.93,1778,0,0,0.01,16.3,19.5,19.5,19.5,19.5,19.5,19.5,42,176,100,304.1,1.29,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,26.9,1,17.5,17.32,100,0,-0.04,26.3,-0.04,0,0,4,0,0,-0.02,0
18.305,14.19,15.7,60.8,14.04,0.2,-0.7,-0.1,0,112.75,181,126,32,1,106,14.82,14.7,27.8,28.2,5.42,17.8,1.78,50.55,190,628.3,623.7,-2.91,1978,0,0,0.01,18,22.5,22.5,22.5,22.5,22.5,22.5,49,176,100,304.19,1.34,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,28,1,19.4,19.61,100,0,-0.11,26.6,-0.01,0,0,4,0,0,-0.02,0
18.561,14.19,16.7,60.8,14.02,0.2,-0.7,-0.1,0,112.75,181,126,32,1,106,14.82,14.7,27,28.1,5.42,18.4,1.78,51.79,190,631.8,625.7,-2.99,2082,11,0,0.01,18.2,23.5,23.5,23.5,23.5,23.5,23.5,48,176,100,302.74,1.37,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.06,0,0,28.6,1,21.2,20.88,100,0,-0.14,26.7,0.01,0,0,4,0,0,-0.03,0
18.764,14.19,18.4,60.8,13.96,0.3,-0.8,-0.1,0,112.39,181,126,32,1,104,14.82,14.7,30,30.3,5.42,21.4,1.78,54.08,190,622.8,645.4,-2.88,2200,12,0,0.01,19.5,25,25,25,25,25,25,55,176,100,300.06,1.44,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0.01,0,30.1,1,23.8,23.39,100,0,-0.15,28.8,0.21,0,0,3.88,0,0,-0.03,0
18.963,14.19,18.4,60.8,14.02,0.3,-0.7,-0.2,0,112.39,181,127,32,1,104,14.82,14.7,29.2,30.3,5.42,21.9,1.79,54.08,190,632.4,665.4,-2.88,2310,12,0,0.01,20.3,26,26,26,26,26,26,58,176,100,301.22,1.38,327.67,327.6,327,327,1.35,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,29.3,1,24.3,24.4,100,0,-0.17,28.8,0.15,0,0,3.6,0,0,-0.03,0
19.365,14.19,18.7,60.8,13.94,0.3,-0.8,-0.2,0,112.39,181,127,32,2,104,14.83,14.7,32.2,32.8,5.42,26.8,1.78,56.75,190,657.6,696.2,-3.02,2558,13,0,0.01,22.2,26,26.5,26,26,26,26.5,68,176,100,294.04,1.6,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.1,0.01,0,34.4,1,31.4,30.41,95.61,0,-0.22,33.1,0.33,0,0,2.81,0,0,-0.05,0
19.567,14.19,19,60.8,13.9,0.4,-0.7,-0.2,0,112.21,181,127,32,2,104,14.83,14.7,35.2,36.8,5.42,30.8,1.78,60.47,190,716.5,787,-3.4,2670,14,0,0.01,24.4,26,26,26,26,26,26,82,176,100,290.5,1.6,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0.04,0,38.6,1,36.8,35.2,90.94,0,-0.27,42.6,0.74,0,4,2.62,0,0,-0.06,0
19.763,14.19,19,60.8,13.94,0.5,-0.7,-0.3,0,112.21,181,127,32,2,104,14.82,14.7,39,39.6,5.42,34.2,1.79,61.89,190,1023.4,1117.1,-3.34,2694,15,4,0.01,26.1,4.6,4.9,5,4.6,5.1,5,49,176,100,292.59,1.4,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0.02,0,38.8,1,35,36.68,97.92,0,-0.34,41.2,0.52,0,4,2.75,0,0,-0.12,0
19.968,14.19,19,60.8,13.9,0.7,-0.6,-0.5,0,111.85,181,127,32,2,104,14.82,14.7,38.2,38.7,5.42,29.1,1.79,54.08,190,1156.8,1195.4,-3.34,2324,16,4,0.01,22.1,2,2.1,2.2,1.9,2,2.1,50,176,100,293.47,1.34,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0,0,38.6,1,28.9,31.64,100,0,-0.43,36.9,0.01,0,4,2.77,0,0,-0.21,0
20.164,14.19,19,60.8,13.88,0.9,-0.7,-0.7,0,111.85,181,127,32,2,104,14.82,14.7,37.5,38.6,5.42,25.5,1.77,53.2,190,1193.1,1162.3,-3.29,2067,17,4,0.01,18.9,11.4,12.3,12.3,11.4,12.2,12.3,82,176,100,292.32,1.37,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.15,-0.01,0,40.3,1,28.8,28.67,100,0,-0.49,38.7,-0.2,0,4,2.4,0,0,-0.25,0
20.366,14.19,22.3,60.8,14.02,0.8,-0.9,-0.7,0,111.85,181,127,32,2,104,14.82,14.7,45,46.5,5.42,31.3,1.76,60.81,190,1284.2,1274.6,-3.38,2154,17,0,0.01,21.2,22,22,22,22,22,22.5,113,176,100,285.36,1.51,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0,0,46.5,1,36.6,34.82,100,0,-0.49,42.3,-0.01,0,0,1.72,0,0,-0.27,0
20.566,14.19,23.7,60.8,13.9,0.9,-0.6,-0.8,0,111.85,181,127,32,2,104,14.82,14.7,48,50.9,5.42,35,1.77,62.95,190,1418.2,1435.3,-3.4,2261,19,0,0.01,23,21.5,21.5,21.5,21.5,21.5,21.5,130,176,100,283.54,1.52,327.67,327.6,327,327,1.54,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.15,0.01,0,48.7,1,40.6,40.06,100,0,-0.54,44.4,0.17,0,0,1.55,0,0,-0.34,0
20.765,14.19,23.7,60.8,13.9,1.1,-0.6,-0.9,0,111.85,181,127,32,2,104,14.82,14.7,48.8,51.4,5.42,38.3,1.78,64.89,190,1508.7,1539.4,-3.32,2413,20,0,0.01,23.9,21.5,21.5,21.5,21.5,21.5,21.5,134,176,100,283.05,1.52,327.67,327.6,327,327,1.53,-1,1,0,2,2.4,1,0,0,0,0,0,0,51,51,1,0.16,0.01,0,49.5,1,43.3,43.14,100,0,-0.63,45.5,0.26,0,0,1.45,0,0,-0.44,0
20.971,14.19,23.7,60.8,13.9,1.3,-0.6,-1.1,0,111.85,181,127,32,2,102,14.82,14.7,48.8,50.9,5.42,40.1,1.8,65.6,190,1535.7,1588.5,-3.43,2552,21,0,0.01,23.5,22,22,22,22,22,22,134,176,100,283.58,1.48,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0.01,0,48.5,1,45.5,45.29,95.57,0,-0.71,46.5,0.34,0,0,1.46,0,0,-0.55,0
21.179,14.19,23.3,60.8,13.9,1.5,-0.6,-1.3,0,111.85,181,129,32,2,102,14.82,14.7,48,49.9,5.42,41.8,1.78,67.02,190,1558.6,1609.9,-3.52,2696,22,0,0.01,23.5,22,22,22,22,22,22,130,176,100,284.11,1.43,327.67,327.6,327,327,0,-1.4,1,0,1.7,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0.01,0,47.2,1,46,46.55,90.08,0,-0.82,46.6,0.28,0,0,1.7,0,0,-0.69,0
21.487,14.19,22.7,60.8,13.86,1.8,-0.6,-1.6,0,111.85,181,129,32,3,102,14.82,14.7,48,50.6,5.42,44.6,1.76,69.33,190,1553.1,1603.3,-3.58,2891,24,0,0.01,23,23.5,23,23,23,23,23,126,176,100,282.48,1.49,327.67,327.6,327,327,0,-1.7,1,0,1.6,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0.01,0,49.8,1,55.3,53.59,88.93,0,-0.95,51.2,0.41,0,0,1.44,0,0,-0.88,0
21.868,14.19,22.3,60.8,13.94,2.1,-0.3,-1.9,0,112.21,181,131,32,3,100,14.82,14.7,54,58.9,5.42,53.3,1.78,75.87,190,1690.9,1752.6,-3.32,3028,25,4,0.01,26.1,15.9,23,13.1,16.1,13.1,23,142,176,99.1,278.77,1.7,327.67,327.6,327,327,1.71,-2.2,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0,0,58.6,1,57.7,60.46,90.09,-0.07,-1.2,55.3,0.09,0,4,1.28,-0.03,0,-1.25,0
22.062,14.19,22.3,60.8,14.02,2.9,-0.4,-2.7,0,112.39,183,131,32,3,100,14.82,14.7,59.2,56.7,5.43,44.4,1.79,63.48,190,1916.8,1809.2,-2.76,2295,28,4,0.01,19.8,7,5.8,7.1,6,7.1,5.7,149,176,99,279.73,1.63,327.67,327.6,327,327,0,-2.8,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,-0.04,0,57.6,1,43.4,46.36,100,0,-1.45,46.7,-0.69,0,0,1.47,0,0,-1.47,0
22.362,14.19,22.7,60.8,13.86,2.8,-0.9,-2.7,0,112.75,183,133,32,3,100,14.82,14.7,54.8,55.5,5.43,41.5,1.75,63.66,190,1817,1746.8,-2.88,2340,29,0,0.01,18.6,20,20,20,20,20,20,160,176,99.1,279.91,1.65,327.67,327.6,327,327,0,-2.6,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0,0,57.1,1,49.3,48.96,100,0,-1.36,49.5,-0.14,0,0,1.12,0,0,-1.38,0
22.563,14.19,24.5,60.8,13.96,2.6,-0.5,-2.5,0,113.11,183,135,32,3,100,14.82,14.7,57.8,59.5,5.43,45.8,1.77,70.39,190,1821.1,1800.2,-1.7,2460,30,0,0.01,20.8,19,19.5,19.5,19,19,19.5,164,176,96.4,279.43,1.67,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0,0,57.8,1,52,51.72,100,0,-1.34,50.1,0.05,0,0,1.09,0,0,-1.37,0
22.766,14.19,25.2,60.8,14.02,2.5,-0.6,-2.4,0,113.47,183,136,32,3,100,14.82,14.7,58.5,60.3,5.43,48.3,1.76,70.02,190,1805.7,1840.8,-0.82,2560,32,0,0.01,21.9,20,19.5,20,19.5,20,20,168,176,95.6,279.05,1.69,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0.01,0,58.3,1,52.9,53.42,96.71,0,-1.29,51.5,0.28,0,0,1.12,0,0,-1.31,0
22.963,14.19,25.2,60.8,14.02,2.5,-0.7,-2.4,0,114.01,183,136,32,3,100,14.82,14.7,57.8,58.9,5.43,49.4,1.75,69.14,190,1828.3,1857.1,-0.5,2642,33,0,0.01,22,20,19.5,19.5,19.5,19.5,19.5,166,176,95.1,279.67,1.65,327.67,327.6,327,327,0,-2.3,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0.01,0,57.5,1,53.4,54.21,92.86,0,-1.26,51.7,0.23,0,0,1.25,0,0,-1.29,0
23.162,14.19,24.8,60.8,14.04,2.5,-0.8,-2.3,0,114.37,183,138,32,3,100,14.82,14.7,57,56.8,5.43,50.2,1.73,71.1,190,1819.4,1849.2,-0.18,2720,34,0,0.01,22.2,20,20,20.5,20,20,20.5,164,176,94.9,279.82,1.63,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0.01,0,56.3,1,53.5,54.16,90.12,0,-1.27,51.5,0.26,0,0,1.34,0,0,-1.3,0
23.363,14.19,24.8,60.8,14.02,2.5,-0.9,-2.4,0,114.91,183,140,32,3,99,14.82,14.7,55.5,55.8,5.43,50.2,1.73,70.02,190,1780.2,1819.6,0.12,2810,35,0,0.01,22,21.5,21.5,21.5,21,21.5,21.5,158,176,94.5,280.59,1.59,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0.01,0,55,1,54.1,54.77,89.66,0,-1.27,51.7,0.21,0,0,1.37,0,0,-1.3,0
23.563,14.19,24.8,60.8,13.96,2.5,-1,-2.4,0,115.45,183,142,32,3,99,14.82,14.7,54.8,54.7,5.43,51.1,1.73,71.1,190,1781.6,1802.2,0.47,2894,36,0,0.01,22.4,22,22,22,22,22,22,154,176,94.3,281.14,1.56,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0,0,54.1,1,55.3,55.45,89.22,0,-1.27,52,0.16,0,0,1.34,0,0,-1.31,0
23.765,14.19,24.8,60.8,13.9,2.5,-0.9,-2.4,0,115.99,183,145,32,4,99,14.82,14.7,54,55.6,5.43,52.1,1.73,73.22,190,1782.8,1798.5,0.96,2974,37,0,0.01,22.9,22,22,22,22,22,22,152,176,93.5,280.72,1.58,327.67,327.6,327,327,1.61,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,55.1,1,58.7,58.24,88.77,0,-1.27,53.5,0.17,0,0,1.24,0,0,-1.33,0
23.963,14.19,24.8,60.8,13.8,2.5,-0.7,-2.3,0,116.17,183,147,32,4,99,14.82,14.7,55.5,58.5,5.43,55.1,1.73,74.64,190,1804.9,1834.7,2.32,3056,38,0,0.01,24.2,22,22,22,22,22,22,156,176,92,279.69,1.65,327.67,327.6,327,327,0,-2.3,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,57.7,1,62.2,62.38,88.58,0,-1.25,55.4,0.19,0,4,1.12,0,0,-1.34,0
24.166,14.19,24.5,60.8,14,2.6,-0.6,-2.4,0,116.71,183,149,32,4,99,14.82,14.7,58.5,57.8,5.43,54.2,1.78,69.14,190,1868.4,1871.3,1.76,2841,39,4,0.01,24.1,2.2,2.9,3.3,2.7,2.2,2.8,110,176,93.7,279.56,1.63,327.67,327.6,327,327,0,-2.5,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.24,-0.02,0,57.9,1,52.4,56.66,92.35,0,-1.34,51.3,-0.41,0,4,1.34,0,0,-1.41,0
24.364,14.19,24.5,60.8,13.96,2.7,-0.9,-2.6,0,117.25,183,153,32,4,99,14.82,14.7,56.2,54.7,5.43,46.8,1.75,66.85,190,1864.3,1797,-0.44,2578,40,4,0.01,20.6,12.9,12.1,12.3,12.9,11.7,12,153,176,96.3,281.07,1.55,327.67,327.6,327,327,0,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,-0.02,0,54.6,1,48.2,50.1,96.9,0,-1.37,48.6,-0.46,0,0,1.4,0,0,-1.4,0
24.672,14.19,24.5,60.8,13.96,2.6,-1.1,-2.5,0,117.43,183,156,32,4,99,14.82,14.7,53.2,53.9,5.43,44.9,1.74,69.5,190,1795,1743.9,-0.85,2608,40,0,0.01,20.3,21.5,21.5,21.5,21.5,21.5,21.5,154,176,96.2,281.6,1.53,327.67,327.6,327,327,1.55,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0,0,52.7,1,48.7,49.39,93.69,0,-1.29,48.4,-0.08,0,0,1.36,0,0,-1.29,0
24.878,14.19,24.8,60.8,14.02,2.5,-0.9,-2.4,0,118.15,183,162,32,4,97,14.82,14.7,52.5,54,5.43,45.8,1.73,69.85,190,1726,1723.9,-0.71,2692,42,0,0.01,21.2,22,22,22,22,22,22,149,176,95.8,281.29,1.54,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.2,0,0,53,1,50,50.58,91.96,0,-1.25,49.1,0.03,0,0,1.44,0,0,-1.25,0
26.078,14.19,24.8,60.8,13.96,2.5,-0.9,-2.3,0,118.69,183,165,32,4,97,14.82,14.7,52.5,53,5.43,46.8,1.73,69.5,190,1717.2,1723.9,-0.5,2760,43,0,0.01,21.5,22,21.5,22.5,22,22.5,22.5,150,176,95.5,281.69,1.53,327.67,327.6,327,327,0,-2.3,1,0,1.2,2.4,1,0,0,0,0,0,0,51,51,1,0.21,0,0,51.7,1,53,53.63,89.04,0,-1.26,50.2,0.08,0,0,1.44,0,0,-1.28,0
