﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4A.mhd
52.385,14.21,0,66.2,11.7,0.1,-0.8,0,0,99.61,176,118,28,1,113,14.76,14.76,17.2,17.9,0.01,3.7,1.77,37.27,174,564.5,562.2,-3.29,645,0,0,0.01,4.6,0.9,1.8,-0.2,1.8,0.2,0.7,20,158,100,307.35,0.94,327.67,327.6,327,327,0.89,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,17.5,1,4,4.06,100,0,-0.01,21.3,-0.04,0,0,4,0,0,0,0
52.752,14.21,0,66.2,11.74,0.1,-0.8,0,0,99.97,176,118,28,2,113,14.75,14.75,17.2,18.3,0.01,3.7,1.77,37.1,174,549.7,545.1,-3.26,642,0,0,0.01,5.1,2,3.1,2.2,2.2,2.2,3.1,19,158,100,306.12,1,327.67,327.6,327,327,0.96,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,18.4,1,4.1,4.16,100,0,-0.01,21.4,-0.01,0,0,4,0,0,0,0
53.110,14.21,0,66.2,11.64,0.1,-0.7,0,0,100.33,176,118,28,2,113,14.74,14.74,18,18.9,0.01,3.8,1.77,38.7,174,532.3,528.5,-3.2,642,0,0,0.01,5.4,4.2,3.4,2.6,0.9,3.8,3.4,20,158,100,305.84,1.02,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,18.5,1,4.2,4.29,100,0,-0.01,21.5,-0.03,0,0,4,0,0,0,0
53.468,14.21,0,66.2,11.78,0.1,-0.7,0,0,100.87,176,118,28,2,113,14.73,14.73,18.8,19.7,0.01,4,1.76,37.1,174,517.8,515.8,-3.26,643,0,0,0.01,5.4,6,3,0.7,6,2.4,0.7,20,158,100,305.35,1.06,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,19.3,1,4.4,4.44,100,0,-0.01,22,0.04,0,0,4,0,0,0,0
53.833,14.21,0,66.2,11.86,0.1,-0.7,0,0,101.05,176,118,28,2,111,14.73,14.73,19.5,20.2,0.01,4.1,1.77,37.45,174,503.3,504.4,-3.08,642,0,0,0.01,5.7,3.7,5.3,2.3,6,1.2,2.3,20,158,100,305.16,1.12,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,20.6,1,4.6,4.64,100,0,0,22.1,0.02,0,0,4,0,0,0,0
54.187,14.21,0,66.2,12.04,0.1,-0.7,0,0,101.59,176,118,28,2,111,14.72,14.72,20.2,21,0.01,4.3,1.77,38.7,174,486.5,495.2,-3.14,650,0,0,0.01,6,2.9,3.1,2.3,2.5,2.3,2,21,158,100,304.74,1.15,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,21.1,1,4.7,4.8,100,0,0,22.4,0.03,0,0,4,0,0,0,0
54.546,14.21,0,66.2,12.14,0.1,-0.7,0,0,102.13,176,118,28,2,111,14.71,14.71,21,21.9,0.01,4.4,1.78,39.39,174,486.7,488.8,-3.02,642,0,0,0.01,6.2,3.9,5.5,4.9,4.9,4.9,4.9,22,158,100,304.26,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,22.9,1,5,5.03,100,0,0,23.1,-0.01,0,0,4,0,0,0,0
54.906,14.21,0,66.2,12.18,0.1,-0.7,0,0,102.31,176,118,28,2,111,14.71,14.71,23.2,23.7,0.01,4.7,1.77,38.7,174,491.4,484.4,-3.02,628,0,0,0.01,6.5,1.5,5.5,1.4,0.5,1.5,5.5,25,158,100,303.07,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,24.1,1,5.3,5.3,100,0,0,23.6,0.03,0,0,4,0,0,0,0
55.267,14.21,0,66.2,12.3,0.1,-0.7,0,0,102.85,176,118,28,2,111,14.71,14.71,24.8,25.3,0.01,5,1.77,38.16,174,482.7,481.2,-2.96,624,0,0,0.01,6.6,1.4,5,2.2,1.4,2.2,5.5,26,158,100,301.64,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,25.1,1,5.5,5.56,100,0,0,23.8,0,0,0,4,0,0,0,0
55.626,14.21,0,66.2,12.42,0.1,-0.8,0,0,103.39,176,118,28,2,111,14.7,14.7,25.5,26.2,0.01,5.3,1.78,37.62,174,487.3,479.8,-2.96,628,0,0,0.01,6.9,1.7,-0.1,3.8,1.7,5.5,-1.3,26,158,100,301.14,1.42,327.67,327.6,327,327,1.38,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.03,0,0,25.9,1,5.7,5.79,100,0,0,24.2,0.03,0,0,4,0,0,0,0
